"snapshot","speciesCount"
"2007-12-19",53898
"2008-04-01",54422
"2008-06-27",55994
"2008-10-10",56155
"2008-12-17",56308
"2009-04-06",56497
"2009-06-17",56575
"2009-09-25",56678
"2009-12-16",56789
"2010-04-01",56721
"2010-07-26",56367
"2010-11-17",32851
"2011-02-21",33113
"2011-06-10",33504
"2011-09-05",33275
"2012-01-18",34153
"2012-03-26",34359
"2012-07-13",34649
"2012-10-31",35299
"2012-12-11",35274
"2013-02-20",35325
"2013-05-21",35677
"2013-07-09",36544
"2013-09-10",36611
"2013-12-20",33092
"2014-03-28",36150
"2014-09-08",36632
"2015-01-19",37253
"2015-04-09",37840
"2015-07-03",38160
"2015-10-01",38964
"2016-01-04",39421
"2016-04-05",39453
"2016-07-04",39569
"2016-10-07",39571
"2016-12-27",39813
"2017-04-12",40046
"2017-07-24",40021
"2017-10-12",40786
"2017-12-22",42066
"2018-04-09",42771
"2018-07-11",43332
"2018-09-28",43409
"2019-01-01",44385
"2019-04-06",44785
"2019-07-01",45366
"2019-10-09",45612
"2020-01-01",45663
"2020-04-01",45966
"2020-07-01",46408
"2020-10-01",47719
"2021-01-01",47767
"2021-04-01",48137
"2021-07-01",48466
"2021-10-01",48258
"2022-01-01",48549
"2022-04-01",50137
"2022-07-01",50806
"2022-10-01",51709
"2023-01-01",52094
"2023-04-01",52477
"2023-07-01",53707
"2023-10-01",54066
