"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5373,9767,629,0,0
"2008-04-01",5396,10012,663,0,0
"2008-06-27",5952,10490,759,0,0
"2008-10-10",5980,10644,786,0,0
"2008-12-17",5979,10691,809,0,0
"2009-04-06",6030,10742,820,0,0
"2009-06-17",6029,10698,816,0,0
"2009-09-25",6052,10717,820,0,0
"2009-12-16",6071,10708,902,0,0
"2010-04-01",6049,10677,903,0,0
"2010-07-26",5992,10759,902,0,0
"2010-11-17",6113,10864,936,0,0
"2011-02-21",6274,10951,941,0,0
"2011-06-10",6333,10997,945,0,0
"2011-09-05",6295,10972,937,0,0
"2012-01-18",6378,11150,958,0,0
"2012-03-26",6384,11509,983,0,0
"2012-07-13",6479,11751,1009,0,0
"2012-10-31",6514,11896,1097,0,0
"2012-12-11",6521,11897,1099,0,0
"2013-02-20",6527,11897,1102,0,0
"2013-05-21",6559,11952,1113,0,0
"2013-07-09",6592,12021,1106,0,0
"2013-09-10",6630,12004,1121,0,0
"2013-12-20",5985,9044,934,0,0
"2014-03-28",6754,11533,1030,0,0
"2014-09-08",6784,11652,1379,0,0
"2015-01-19",6879,11823,1430,0,0
"2015-04-09",6901,11910,1430,0,0
"2015-07-03",6912,11912,1436,0,0
"2015-10-01",6953,12122,1450,0,0
"2016-01-04",6954,12117,1469,0,0
"2016-04-05",7016,12165,1509,0,0
"2016-07-04",7040,12182,1509,0,0
"2016-10-07",7051,12183,1509,0,0
"2016-12-27",7143,12312,1571,0,0
"2017-04-12",7194,12379,1586,0,0
"2017-07-24",7185,12372,1590,0,0
"2017-10-12",7363,12797,1623,0,0
"2017-12-22",7342,12803,1652,0,0
"2018-04-09",7543,13159,1726,0,0
"2018-07-11",7588,13205,1739,0,0
"2018-09-28",7580,13226,1775,0,0
"2019-01-01",7732,13797,1992,0,0
"2019-04-06",7788,14041,2043,0,0
"2019-07-01",7846,14475,2103,0,0
"2019-10-09",7895,14579,2168,0,0
"2020-01-01",7942,14615,2214,0,0
"2020-04-01",8011,14760,2249,0,0
"2020-07-01",8041,14963,2493,0,0
"2020-10-01",8479,16318,3198,0,0
"2021-01-01",8551,16349,3316,0,0
"2021-04-01",8605,16469,3412,0,0
"2021-07-01",8657,16689,3512,0,0
"2021-10-01",8550,15814,3363,0,0
"2022-01-01",8685,16015,3452,0,0
"2022-04-01",8794,16690,4444,0,0
"2022-07-01",9117,16812,4485,0,0
"2022-10-01",9255,17648,5058,0,0
"2023-01-01",9314,17867,5176,0,0
"2023-04-01",9360,18013,5231,0,0
"2023-07-01",9475,18315,5459,0,0
"2023-10-01",9497,18431,5588,0,0
