"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,76,3,0,0
"2008-04-01",209,77,3,0,0
"2008-06-27",457,216,3,0,0
"2008-10-10",457,216,3,0,0
"2008-12-17",453,216,3,0,0
"2009-04-06",459,223,3,0,0
"2009-06-17",459,223,3,0,0
"2009-09-25",456,223,3,0,0
"2009-12-16",456,224,3,0,0
"2010-04-01",457,224,3,0,0
"2010-07-26",462,223,3,0,0
"2010-11-17",476,226,3,0,0
"2011-02-21",469,220,3,0,0
"2011-06-10",469,221,3,0,0
"2011-09-05",469,221,3,0,0
"2012-01-18",460,220,3,0,0
"2012-03-26",474,219,3,0,0
"2012-07-13",394,179,3,0,0
"2012-10-31",394,177,3,0,0
"2012-12-11",394,177,3,0,0
"2013-02-20",582,213,3,0,0
"2013-05-21",583,210,3,0,0
"2013-07-09",586,212,3,0,0
"2013-09-10",603,243,7,0,0
"2013-12-20",603,243,7,0,0
"2014-03-28",618,300,7,0,0
"2014-09-08",643,304,7,0,0
"2015-01-19",876,588,7,0,0
"2015-04-09",878,596,7,0,0
"2015-07-03",893,647,9,0,0
"2015-10-01",899,650,9,0,0
"2016-01-04",880,663,9,0,0
"2016-04-05",964,706,9,0,0
"2016-07-04",982,717,9,0,0
"2016-10-07",985,718,9,0,0
"2016-12-27",978,724,9,0,0
"2017-04-12",983,729,9,0,0
"2017-07-24",1072,765,9,0,0
"2017-10-12",1027,750,6,0,0
"2017-12-22",1016,697,6,0,0
"2018-04-09",1040,778,8,0,0
"2018-07-11",1074,1204,8,0,0
"2018-09-28",1145,1292,8,0,0
"2019-01-01",1159,1308,8,0,0
"2019-04-06",1390,1307,8,0,0
"2019-07-01",1434,1346,8,0,0
"2019-10-09",1440,1356,8,0,0
"2020-01-01",1494,1263,8,0,0
"2020-04-01",1356,1259,8,0,0
"2020-07-01",1430,1216,8,0,0
"2020-10-01",1398,1881,16,0,0
"2021-01-01",1426,1882,16,0,0
"2021-04-01",1422,1920,16,0,0
"2021-07-01",1439,1910,17,0,0
"2021-10-01",1467,1918,17,0,0
"2022-01-01",1424,1912,17,0,0
"2022-04-01",1469,1897,13,0,0
