"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",233,41,0,0,0
"2008-04-01",247,42,0,0,0
"2008-06-27",619,57,0,0,0
"2008-10-10",619,57,0,0,0
"2008-12-17",615,57,0,0,0
"2009-04-06",628,57,0,0,0
"2009-06-17",628,57,0,0,0
"2009-09-25",625,57,0,0,0
"2009-12-16",626,57,0,0,0
"2010-04-01",627,57,0,0,0
"2010-07-26",631,57,0,0,0
"2010-11-17",647,58,0,0,0
"2011-02-21",634,58,0,0,0
"2011-06-10",635,58,0,0,0
"2011-09-05",635,58,0,0,0
"2012-01-18",625,58,0,0,0
"2012-03-26",638,58,0,0,0
"2012-07-13",520,56,0,0,0
"2012-10-31",518,56,0,0,0
"2012-12-11",518,56,0,0,0
"2013-02-20",740,58,0,0,0
"2013-05-21",738,58,0,0,0
"2013-07-09",744,57,0,0,0
"2013-09-10",763,89,1,0,0
"2013-12-20",763,89,1,0,0
"2014-03-28",835,89,1,0,0
"2014-09-08",862,91,1,0,0
"2015-01-19",1265,205,1,0,0
"2015-04-09",1270,210,1,0,0
"2015-07-03",1295,254,0,0,0
"2015-10-01",1304,254,0,0,0
"2016-01-04",1298,254,0,0,0
"2016-04-05",1424,255,0,0,0
"2016-07-04",1446,262,0,0,0
"2016-10-07",1450,262,0,0,0
"2016-12-27",1449,262,0,0,0
"2017-04-12",1455,266,0,0,0
"2017-07-24",1556,290,0,0,0
"2017-10-12",1506,277,0,0,0
"2017-12-22",1451,268,0,0,0
"2018-04-09",1533,293,0,0,0
"2018-07-11",1808,478,0,0,0
"2018-09-28",1957,488,0,0,0
"2019-01-01",1980,495,0,0,0
"2019-04-06",2210,495,0,0,0
"2019-07-01",2291,497,0,0,0
"2019-10-09",2303,501,0,0,0
"2020-01-01",2264,501,0,0,0
"2020-04-01",2146,477,0,0,0
"2020-07-01",2201,453,0,0,0
"2020-10-01",2796,499,0,0,0
"2021-01-01",2825,499,0,0,0
"2021-04-01",2851,507,0,0,0
"2021-07-01",2843,523,0,0,0
"2021-10-01",2878,524,0,0,0
"2022-01-01",2832,521,0,0,0
"2022-04-01",2857,522,0,0,0
