"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",39
"2007-12-19",1,"PRESERVED_SPECIMEN",639
"2007-12-19",1,"OCCURRENCE",37
"2007-12-19",1,"OBSERVATION",450
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2007-12-19",6,"OCCURRENCE",17
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"OBSERVATION",39
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",450
"2008-04-01",1,"OCCURRENCE",41
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",20
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",39
"2008-06-27",1,"OCCURRENCE",184
"2008-06-27",1,"OBSERVATION",450
"2008-06-27",1,"PRESERVED_SPECIMEN",644
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",5825
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",21
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",39
"2008-10-10",1,"PRESERVED_SPECIMEN",792
"2008-10-10",1,"OCCURRENCE",39
"2008-10-10",1,"OBSERVATION",450
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5826
"2008-10-10",6,"OCCURRENCE",21
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",39
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"OBSERVATION",450
"2008-12-17",1,"OCCURRENCE",38
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",21
"2008-12-17",6,"PRESERVED_SPECIMEN",5827
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",39
"2009-04-06",1,"OCCURRENCE",46
"2009-04-06",1,"OBSERVATION",450
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",5865
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",22
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",39
"2009-06-17",1,"PRESERVED_SPECIMEN",1732
"2009-06-17",1,"OCCURRENCE",43
"2009-06-17",1,"OBSERVATION",450
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",5865
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",22
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",39
"2009-09-25",1,"PRESERVED_SPECIMEN",1974
"2009-09-25",1,"OCCURRENCE",28
"2009-09-25",1,"OBSERVATION",450
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5866
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",22
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",39
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",450
"2009-12-16",1,"PRESERVED_SPECIMEN",1747
"2009-12-16",1,"OCCURRENCE",33
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",22
"2009-12-16",6,"PRESERVED_SPECIMEN",5883
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",39
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",450
"2010-04-01",1,"PRESERVED_SPECIMEN",1747
"2010-04-01",1,"OCCURRENCE",33
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",22
"2010-04-01",6,"PRESERVED_SPECIMEN",5888
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",39
"2010-07-26",1,"PRESERVED_SPECIMEN",1760
"2010-07-26",1,"OCCURRENCE",28
"2010-07-26",1,"OBSERVATION",450
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2010-07-26",6,"OCCURRENCE",22
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2010-11-17",0,"OBSERVATION",44
"2010-11-17",1,"PRESERVED_SPECIMEN",2006
"2010-11-17",1,"OCCURRENCE",1043
"2010-11-17",1,"OBSERVATION",450
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6638
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",44
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2011-02-21",1,"OCCURRENCE",1043
"2011-02-21",1,"OBSERVATION",450
"2011-02-21",1,"PRESERVED_SPECIMEN",1965
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",6624
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",69
"2011-06-10",0,"OBSERVATION",44
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"OCCURRENCE",1067
"2011-06-10",1,"HUMAN_OBSERVATION",611
"2011-06-10",1,"OBSERVATION",450
"2011-06-10",1,"PRESERVED_SPECIMEN",1984
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",12
"2011-06-10",6,"PRESERVED_SPECIMEN",6634
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",69
"2011-09-05",0,"OBSERVATION",44
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2011-09-05",1,"OCCURRENCE",1059
"2011-09-05",1,"HUMAN_OBSERVATION",4713
"2011-09-05",1,"OBSERVATION",450
"2011-09-05",1,"PRESERVED_SPECIMEN",1985
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"PRESERVED_SPECIMEN",6634
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",44
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"HUMAN_OBSERVATION",69
"2012-01-18",1,"OBSERVATION",450
"2012-01-18",1,"PRESERVED_SPECIMEN",2070
"2012-01-18",1,"OCCURRENCE",40
"2012-01-18",1,"HUMAN_OBSERVATION",4839
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",7
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1643
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",69
"2012-03-26",0,"OBSERVATION",44
"2012-03-26",0,"PRESERVED_SPECIMEN",152
"2012-03-26",1,"OCCURRENCE",40
"2012-03-26",1,"HUMAN_OBSERVATION",4839
"2012-03-26",1,"OBSERVATION",450
"2012-03-26",1,"PRESERVED_SPECIMEN",2889
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",262
"2012-03-26",6,"PRESERVED_SPECIMEN",6701
"2012-03-26",6,"OCCURRENCE",7
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",44
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",151
"2012-07-13",0,"HUMAN_OBSERVATION",69
"2012-07-13",0,"OBSERVATION",44
"2012-07-13",1,"PRESERVED_SPECIMEN",3405
"2012-07-13",1,"OCCURRENCE",40
"2012-07-13",1,"HUMAN_OBSERVATION",4839
"2012-07-13",1,"OBSERVATION",450
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",262
"2012-07-13",6,"PRESERVED_SPECIMEN",6711
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",7
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"HUMAN_OBSERVATION",69
"2012-10-31",0,"OBSERVATION",44
"2012-10-31",1,"PRESERVED_SPECIMEN",3531
"2012-10-31",1,"OCCURRENCE",40
"2012-10-31",1,"HUMAN_OBSERVATION",4839
"2012-10-31",1,"OBSERVATION",450
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",262
"2012-10-31",6,"PRESERVED_SPECIMEN",6739
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2012-12-11",0,"HUMAN_OBSERVATION",69
"2012-12-11",0,"OBSERVATION",44
"2012-12-11",0,"PRESERVED_SPECIMEN",122
"2012-12-11",1,"OCCURRENCE",40
"2012-12-11",1,"HUMAN_OBSERVATION",4839
"2012-12-11",1,"OBSERVATION",450
"2012-12-11",1,"PRESERVED_SPECIMEN",3531
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",262
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",9
"2012-12-11",6,"PRESERVED_SPECIMEN",6739
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2013-02-20",0,"PRESERVED_SPECIMEN",124
"2013-02-20",0,"HUMAN_OBSERVATION",69
"2013-02-20",0,"OBSERVATION",44
"2013-02-20",1,"PRESERVED_SPECIMEN",4411
"2013-02-20",1,"OCCURRENCE",40
"2013-02-20",1,"HUMAN_OBSERVATION",4839
"2013-02-20",1,"OBSERVATION",450
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",262
"2013-02-20",6,"PRESERVED_SPECIMEN",6752
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",8
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"PRESERVED_SPECIMEN",124
"2013-05-21",0,"HUMAN_OBSERVATION",69
"2013-05-21",0,"OBSERVATION",44
"2013-05-21",1,"PRESERVED_SPECIMEN",4131
"2013-05-21",1,"OCCURRENCE",40
"2013-05-21",1,"HUMAN_OBSERVATION",4839
"2013-05-21",1,"OBSERVATION",450
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",262
"2013-05-21",6,"PRESERVED_SPECIMEN",6760
"2013-05-21",6,"OCCURRENCE",9
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",45
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",44
"2013-07-09",0,"PRESERVED_SPECIMEN",91
"2013-07-09",0,"HUMAN_OBSERVATION",69
"2013-07-09",1,"HUMAN_OBSERVATION",4839
"2013-07-09",1,"OBSERVATION",450
"2013-07-09",1,"PRESERVED_SPECIMEN",4725
"2013-07-09",1,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",262
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",9
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",45
"2013-09-10",0,"HUMAN_OBSERVATION",69
"2013-09-10",0,"OBSERVATION",44
"2013-09-10",0,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"OCCURRENCE",40
"2013-09-10",1,"HUMAN_OBSERVATION",4923
"2013-09-10",1,"OBSERVATION",450
"2013-09-10",1,"PRESERVED_SPECIMEN",4747
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",262
"2013-09-10",6,"PRESERVED_SPECIMEN",6772
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",9
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",69
"2013-12-20",0,"OBSERVATION",44
"2013-12-20",0,"PRESERVED_SPECIMEN",89
"2013-12-20",1,"OCCURRENCE",40
"2013-12-20",1,"HUMAN_OBSERVATION",4923
"2013-12-20",1,"OBSERVATION",450
"2013-12-20",1,"PRESERVED_SPECIMEN",4740
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",262
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",9
"2013-12-20",6,"PRESERVED_SPECIMEN",6772
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"OBSERVATION",44
"2014-03-28",0,"PRESERVED_SPECIMEN",89
"2014-03-28",0,"HUMAN_OBSERVATION",69
"2014-03-28",1,"OBSERVATION",450
"2014-03-28",1,"PRESERVED_SPECIMEN",8352
"2014-03-28",1,"OCCURRENCE",40
"2014-03-28",1,"HUMAN_OBSERVATION",4924
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",262
"2014-03-28",6,"OCCURRENCE",9
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",6776
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",90
"2014-09-08",0,"HUMAN_OBSERVATION",69
"2014-09-08",0,"OBSERVATION",44
"2014-09-08",1,"PRESERVED_SPECIMEN",8929
"2014-09-08",1,"OCCURRENCE",214
"2014-09-08",1,"HUMAN_OBSERVATION",4954
"2014-09-08",1,"OBSERVATION",450
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",262
"2014-09-08",6,"PRESERVED_SPECIMEN",6751
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",9
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",450
"2015-01-19",0,"HUMAN_OBSERVATION",69
"2015-01-19",0,"OBSERVATION",44
"2015-01-19",1,"PRESERVED_SPECIMEN",9435
"2015-01-19",1,"OCCURRENCE",289
"2015-01-19",1,"HUMAN_OBSERVATION",4958
"2015-01-19",1,"OBSERVATION",450
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",268
"2015-01-19",6,"PRESERVED_SPECIMEN",6827
"2015-01-19",6,"OCCURRENCE",9
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",414
"2015-04-09",0,"HUMAN_OBSERVATION",69
"2015-04-09",0,"OBSERVATION",44
"2015-04-09",1,"PRESERVED_SPECIMEN",9535
"2015-04-09",1,"OCCURRENCE",289
"2015-04-09",1,"HUMAN_OBSERVATION",4958
"2015-04-09",1,"OBSERVATION",450
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",268
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6884
"2015-04-09",6,"OCCURRENCE",9
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2015-07-03",0,"OBSERVATION",44
"2015-07-03",0,"PRESERVED_SPECIMEN",410
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2015-07-03",1,"OBSERVATION",450
"2015-07-03",1,"PRESERVED_SPECIMEN",9802
"2015-07-03",1,"OCCURRENCE",289
"2015-07-03",1,"HUMAN_OBSERVATION",2214
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",268
"2015-07-03",6,"OCCURRENCE",9
"2015-07-03",6,"PRESERVED_SPECIMEN",6883
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2015-10-01",0,"OBSERVATION",44
"2015-10-01",0,"PRESERVED_SPECIMEN",410
"2015-10-01",1,"OCCURRENCE",114
"2015-10-01",1,"HUMAN_OBSERVATION",2214
"2015-10-01",1,"OBSERVATION",450
"2015-10-01",1,"PRESERVED_SPECIMEN",10047
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",268
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",9
"2015-10-01",6,"PRESERVED_SPECIMEN",7145
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"PRESERVED_SPECIMEN",416
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2016-01-04",0,"OBSERVATION",44
"2016-01-04",1,"PRESERVED_SPECIMEN",9536
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",114
"2016-01-04",1,"HUMAN_OBSERVATION",2261
"2016-01-04",1,"OBSERVATION",450
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",268
"2016-01-04",6,"PRESERVED_SPECIMEN",7020
"2016-01-04",6,"OCCURRENCE",9
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",416
"2016-04-05",0,"HUMAN_OBSERVATION",71
"2016-04-05",0,"OBSERVATION",44
"2016-04-05",1,"PRESERVED_SPECIMEN",9695
"2016-04-05",1,"OCCURRENCE",114
"2016-04-05",1,"HUMAN_OBSERVATION",2261
"2016-04-05",1,"OBSERVATION",450
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",268
"2016-04-05",6,"PRESERVED_SPECIMEN",7127
"2016-04-05",6,"OCCURRENCE",9
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",421
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2016-07-04",0,"OBSERVATION",44
"2016-07-04",1,"PRESERVED_SPECIMEN",9805
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2016-07-04",1,"OCCURRENCE",155
"2016-07-04",1,"HUMAN_OBSERVATION",2261
"2016-07-04",1,"OBSERVATION",450
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",268
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",7219
"2016-07-04",6,"OCCURRENCE",9
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-10-07",0,"PRESERVED_SPECIMEN",424
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2016-10-07",0,"OBSERVATION",44
"2016-10-07",1,"PRESERVED_SPECIMEN",10610
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-10-07",1,"OCCURRENCE",191
"2016-10-07",1,"HUMAN_OBSERVATION",2261
"2016-10-07",1,"OBSERVATION",450
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",268
"2016-10-07",6,"PRESERVED_SPECIMEN",7222
"2016-10-07",6,"OCCURRENCE",320
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",198
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2016-12-27",0,"OBSERVATION",44
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"PRESERVED_SPECIMEN",6368
"2016-12-27",1,"OCCURRENCE",260
"2016-12-27",1,"HUMAN_OBSERVATION",2298
"2016-12-27",1,"OBSERVATION",450
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",209
"2016-12-27",6,"PRESERVED_SPECIMEN",7432
"2016-12-27",6,"OCCURRENCE",320
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2017-04-12",0,"OBSERVATION",44
"2017-04-12",0,"PRESERVED_SPECIMEN",204
"2017-04-12",1,"HUMAN_OBSERVATION",2299
"2017-04-12",1,"OBSERVATION",450
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"PRESERVED_SPECIMEN",6479
"2017-04-12",1,"OCCURRENCE",260
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",206
"2017-04-12",6,"OCCURRENCE",572
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",71
"2017-07-24",0,"OBSERVATION",44
"2017-07-24",0,"PRESERVED_SPECIMEN",203
"2017-07-24",1,"OCCURRENCE",260
"2017-07-24",1,"HUMAN_OBSERVATION",2299
"2017-07-24",1,"OBSERVATION",450
"2017-07-24",1,"PRESERVED_SPECIMEN",7336
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",199
"2017-07-24",6,"PRESERVED_SPECIMEN",7476
"2017-07-24",6,"OCCURRENCE",311
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2017-07-24",7,"OBSERVATION",1
