"snapshot","speciesCount"
"2007-12-19",485
"2008-04-01",504
"2008-06-27",1536
"2008-10-10",1538
"2008-12-17",1478
"2009-04-06",1569
"2009-06-17",1568
"2009-09-25",1565
"2009-12-16",1570
"2010-04-01",1570
"2010-07-26",1581
"2010-11-17",1638
"2011-02-21",1630
"2011-06-10",1689
"2011-09-05",1686
"2012-01-18",1129
"2012-03-26",1948
"2012-07-13",1871
"2012-10-31",1897
"2012-12-11",1897
"2013-02-20",2185
"2013-05-21",2085
"2013-07-09",2220
"2013-09-10",2223
"2013-12-20",2222
"2014-03-28",2323
"2014-09-08",2344
"2015-01-19",2583
"2015-04-09",2602
"2015-07-03",2673
"2015-10-01",2701
"2016-01-04",2741
"2016-04-05",2815
"2016-07-04",2852
"2016-10-07",2855
"2016-12-27",2857
"2017-04-12",2883
"2017-07-24",2998
"2017-10-12",2953
"2017-12-22",2960
"2018-04-09",3016
"2018-07-11",3434
"2018-09-28",3579
"2019-01-01",3614
"2019-04-06",3830
"2019-07-01",3893
"2019-10-09",3907
"2020-01-01",3937
"2020-04-01",3823
"2020-07-01",3738
"2020-10-01",4088
"2021-01-01",4169
"2021-04-01",4212
"2021-07-01",4224
"2021-10-01",4289
"2022-01-01",4247
"2022-04-01",4436
