"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1189
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",37
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",810
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",267
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1184
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8331
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10557
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1894
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",61
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",938
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2222
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",217
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",973
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6480
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",230
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",267
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1385
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1835
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1403
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1036
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1598
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2547
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",935
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",978
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",98
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6601
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1487
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8358
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",430
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1265
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1072
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",450
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",33
