"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",35810
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1731
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3708
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6899
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11406
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",309
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9300
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2162
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4868
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1801
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1087
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",565
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",402
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3425
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37380
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3781
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27912
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",983
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5217
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1046
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16600
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1425
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4936
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6491
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",346
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",184
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6492
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38258
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",756
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7110
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",305
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",704
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8694
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",551
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1727
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",463
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1156
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3980
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3464
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8520
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",916
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",869
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",703
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1020
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13808
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43565
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",606
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3464
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",643
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",751
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28683
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3296
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3157
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",151
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1300
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1698
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8822
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5254
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1181
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",151
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3575
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",75
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",916
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5081
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20398
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2622
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",680
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",224
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20398
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",395
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1909
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",236
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2523
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1616
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",628
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",804
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2691
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9084
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3883
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19878
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154893
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9368
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7557
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",339
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1022
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3357
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",832
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3325
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",664
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1118
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3267
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1007
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",236
