"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",416
"2009-04-06",1,"HUMAN_OBSERVATION",51
"2016-04-05",1,"OBSERVATION",10456
"2015-04-09",6,"UNKNOWN",6770
"2011-02-21",0,"HUMAN_OBSERVATION",673
"2013-02-20",6,"UNKNOWN",60
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"UNKNOWN",562
"2013-05-21",4,"PRESERVED_SPECIMEN",456
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2012-10-31",0,"PRESERVED_SPECIMEN",334
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2010-04-01",1,"FOSSIL_SPECIMEN",164
"2017-07-24",1,"HUMAN_OBSERVATION",126639
"2009-04-06",7,"LIVING_SPECIMEN",89
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",66552
"2012-12-11",4,"HUMAN_OBSERVATION",53931
"2016-01-04",0,"HUMAN_OBSERVATION",2872
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2008-04-01",1,"FOSSIL_SPECIMEN",164
"2013-09-10",3,"LIVING_SPECIMEN",11
"2017-04-12",0,"UNKNOWN",10
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2016-10-07",5,"PRESERVED_SPECIMEN",59
"2009-06-17",0,"PRESERVED_SPECIMEN",201
"2009-06-17",7,"UNKNOWN",6
"2016-07-04",6,"UNKNOWN",65
"2008-12-17",0,"UNKNOWN",8
"2013-12-20",0,"OBSERVATION",416
"2008-10-10",6,"HUMAN_OBSERVATION",14
"2015-07-03",3,"UNKNOWN",399
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2009-12-16",1,"FOSSIL_SPECIMEN",164
"2011-06-10",7,"OBSERVATION",120
"2015-10-01",1,"OBSERVATION",10456
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",38475
"2011-02-21",1,"HUMAN_OBSERVATION",127
"2013-02-20",0,"PRESERVED_SPECIMEN",512
"2013-07-09",1,"FOSSIL_SPECIMEN",192
"2012-01-18",5,"UNKNOWN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",9832
"2012-10-31",1,"PRESERVED_SPECIMEN",78454
"2017-12-22",4,"MACHINE_OBSERVATION",185
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2011-02-21",7,"LIVING_SPECIMEN",89
"2013-12-20",4,"HUMAN_OBSERVATION",54002
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",416
"2016-01-04",1,"HUMAN_OBSERVATION",82056
"2016-12-27",6,"PRESERVED_SPECIMEN",30033
"2013-09-10",4,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",4145
"2016-07-04",6,"FOSSIL_SPECIMEN",299
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",29640
"2009-06-17",1,"PRESERVED_SPECIMEN",53338
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",568
"2008-12-17",1,"UNKNOWN",15173
"2012-03-26",7,"LIVING_SPECIMEN",89
"2014-03-28",5,"UNKNOWN",15
"2012-03-26",7,"OBSERVATION",120
"2013-12-20",1,"OBSERVATION",10683
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"HUMAN_OBSERVATION",103
"2015-07-03",4,"UNKNOWN",629
"2009-09-25",6,"PRESERVED_SPECIMEN",10922
"2010-11-17",0,"PRESERVED_SPECIMEN",237
"2007-12-19",6,"PRESERVED_SPECIMEN",5614
"2012-07-13",0,"PRESERVED_SPECIMEN",475
"2016-04-05",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"HUMAN_OBSERVATION",66551
"2013-02-20",1,"PRESERVED_SPECIMEN",98779
"2008-12-17",4,"HUMAN_OBSERVATION",7181
"2012-01-18",6,"UNKNOWN",697
"2013-05-21",6,"PRESERVED_SPECIMEN",11809
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",9
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",358
"2017-10-12",1,"OBSERVATION",10161
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2012-12-11",6,"HUMAN_OBSERVATION",14
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",33
"2016-04-05",7,"HUMAN_OBSERVATION",2063
"2016-07-04",7,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"UNKNOWN",14977
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",245
"2015-01-19",0,"HUMAN_OBSERVATION",2872
"2016-07-04",1,"PRESERVED_SPECIMEN",119760
"2014-03-28",6,"UNKNOWN",90
"2015-07-03",4,"FOSSIL_SPECIMEN",10242
"2017-07-24",0,"OBSERVATION",416
"2017-12-22",4,"FOSSIL_SPECIMEN",10314
"2015-07-03",5,"UNKNOWN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",60127
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",85340
"2016-04-05",4,"LIVING_SPECIMEN",17
"2009-04-06",4,"HUMAN_OBSERVATION",7181
"2016-04-05",4,"OBSERVATION",423
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",2872
"2012-10-31",3,"PRESERVED_SPECIMEN",346
"2017-12-22",6,"MACHINE_OBSERVATION",596
"2011-06-10",1,"UNKNOWN",15416
"2013-09-10",0,"HUMAN_OBSERVATION",2412
"2008-10-10",5,"LIVING_SPECIMEN",33
"2016-04-05",1,"LITERATURE",14
"2017-07-24",4,"HUMAN_OBSERVATION",66551
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2013-12-20",6,"HUMAN_OBSERVATION",14
"2009-04-06",1,"OBSERVATION",13721
"2015-10-01",7,"HUMAN_OBSERVATION",2040
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2011-02-21",0,"OBSERVATION",416
"2012-12-11",7,"HUMAN_OBSERVATION",2024
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",14
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",352
"2011-02-21",1,"UNKNOWN",15381
"2013-05-21",0,"HUMAN_OBSERVATION",2412
"2015-01-19",1,"HUMAN_OBSERVATION",60248
"2017-07-24",1,"OBSERVATION",10452
"2015-07-03",6,"UNKNOWN",6773
"2015-10-01",4,"OBSERVATION",423
"2012-12-11",4,"OBSERVATION",423
"2016-01-04",0,"OBSERVATION",416
"2016-04-05",5,"LIVING_SPECIMEN",40
"2008-06-27",0,"OBSERVATION",358
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",310
"2017-10-12",6,"HUMAN_OBSERVATION",94
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",9807
"2012-03-26",1,"UNKNOWN",15460
"2013-02-20",3,"PRESERVED_SPECIMEN",346
"2013-07-09",4,"FOSSIL_SPECIMEN",10173
"2008-12-17",6,"HUMAN_OBSERVATION",14
"2011-06-10",1,"FOSSIL_SPECIMEN",245
"2016-12-27",1,"HUMAN_OBSERVATION",126458
"2012-10-31",4,"PRESERVED_SPECIMEN",456
"2013-09-10",1,"HUMAN_OBSERVATION",42105
"2015-10-01",1,"LITERATURE",14
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",9689
"2013-12-20",7,"HUMAN_OBSERVATION",2024
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",55476
"2011-02-21",1,"OBSERVATION",23835
"2016-01-04",4,"HUMAN_OBSERVATION",66550
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2013-09-10",7,"LIVING_SPECIMEN",89
"2017-04-12",4,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",562
"2013-05-21",1,"HUMAN_OBSERVATION",3545
"2016-07-04",3,"PRESERVED_SPECIMEN",412
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",299
"2013-12-20",4,"OBSERVATION",423
"2017-12-22",6,"FOSSIL_SPECIMEN",655
"2015-07-03",0,"PRESERVED_SPECIMEN",418
"2010-11-17",3,"PRESERVED_SPECIMEN",691
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",346
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",10456
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",480
"2008-06-27",1,"OBSERVATION",12788
"2009-04-06",6,"HUMAN_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",270
"2017-10-12",7,"HUMAN_OBSERVATION",2063
"2013-02-20",4,"PRESERVED_SPECIMEN",456
"2008-12-17",7,"HUMAN_OBSERVATION",103
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2008-10-10",7,"LIVING_SPECIMEN",89
"2017-07-24",6,"HUMAN_OBSERVATION",60
"2008-10-10",7,"OBSERVATION",120
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",211
"2017-10-12",4,"LIVING_SPECIMEN",17
"2017-10-12",4,"OBSERVATION",423
"2017-04-12",5,"UNKNOWN",17
"2009-04-06",4,"UNKNOWN",13
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2008-04-01",0,"PRESERVED_SPECIMEN",172
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",677
"2017-07-24",3,"LIVING_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",15
"2015-07-03",7,"FOSSIL_SPECIMEN",43
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",49
"2015-07-03",1,"PRESERVED_SPECIMEN",107518
"2010-11-17",4,"PRESERVED_SPECIMEN",1006
"2012-07-13",4,"PRESERVED_SPECIMEN",456
"2016-04-05",7,"LIVING_SPECIMEN",89
"2017-12-22",1,"PRESERVED_SPECIMEN",142156
"2009-04-06",7,"HUMAN_OBSERVATION",103
"2016-04-05",7,"OBSERVATION",120
"2009-12-16",0,"PRESERVED_SPECIMEN",210
"2011-02-21",6,"HUMAN_OBSERVATION",16
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"FOSSIL_SPECIMEN",299
"2012-10-31",6,"PRESERVED_SPECIMEN",11438
"2015-01-19",0,"OBSERVATION",416
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"UNKNOWN",562
"2017-07-24",7,"HUMAN_OBSERVATION",2063
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2010-04-01",1,"PRESERVED_SPECIMEN",55360
"2017-10-12",5,"LIVING_SPECIMEN",40
"2009-04-06",4,"OBSERVATION",476
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",364
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",1359
"2016-12-27",0,"OBSERVATION",416
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",15
"2008-04-01",1,"PRESERVED_SPECIMEN",31474
"2009-06-17",6,"PRESERVED_SPECIMEN",9313
"2013-09-10",0,"OBSERVATION",416
"2011-02-21",4,"UNKNOWN",562
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",66552
"2016-07-04",5,"PRESERVED_SPECIMEN",60
"2017-07-24",4,"LIVING_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",699
"2017-07-24",4,"OBSERVATION",423
"2010-11-17",5,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"OBSERVATION",120
"2016-01-04",3,"LIVING_SPECIMEN",20
"2012-07-13",5,"PRESERVED_SPECIMEN",59
"2012-12-11",7,"OBSERVATION",120
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2007-12-19",0,"OBSERVATION",358
"2017-07-24",1,"LITERATURE",20
"2009-12-16",1,"PRESERVED_SPECIMEN",55328
"2011-02-21",7,"HUMAN_OBSERVATION",134
"2012-01-18",1,"FOSSIL_SPECIMEN",246
"2012-03-26",4,"UNKNOWN",549
"2013-02-20",6,"PRESERVED_SPECIMEN",11798
"2013-07-09",7,"FOSSIL_SPECIMEN",43
"2016-12-27",4,"HUMAN_OBSERVATION",66550
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",416
"2015-01-19",1,"OBSERVATION",10680
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2013-07-09",1,"PRESERVED_SPECIMEN",105899
"2011-06-10",5,"UNKNOWN",34
"2013-09-10",4,"HUMAN_OBSERVATION",54002
"2016-04-05",0,"UNKNOWN",10
"2017-10-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",562
"2011-02-21",4,"OBSERVATION",423
"2016-01-04",7,"HUMAN_OBSERVATION",2063
"2016-12-27",1,"OBSERVATION",10452
"2008-10-10",1,"UNKNOWN",15055
"2009-04-06",6,"UNKNOWN",704
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",10683
"2011-02-21",5,"UNKNOWN",34
"2013-05-21",4,"HUMAN_OBSERVATION",53931
"2014-03-28",1,"FOSSIL_SPECIMEN",193
"2016-07-04",6,"PRESERVED_SPECIMEN",29618
"2017-07-24",5,"LIVING_SPECIMEN",40
"2008-12-17",7,"UNKNOWN",6
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",443
"2013-12-20",7,"OBSERVATION",120
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2010-11-17",6,"PRESERVED_SPECIMEN",13850
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",11028
"2016-01-04",4,"OBSERVATION",423
"2017-12-22",3,"PRESERVED_SPECIMEN",679
"2008-06-27",4,"OBSERVATION",476
"2015-04-09",4,"FOSSIL_SPECIMEN",10242
"2007-12-19",1,"OBSERVATION",11580
"2012-03-26",5,"UNKNOWN",35
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",38476
"2011-06-10",6,"UNKNOWN",663
"2015-10-01",0,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",61
"2016-01-04",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",3924
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2010-04-01",3,"PRESERVED_SPECIMEN",364
"2017-10-12",7,"LIVING_SPECIMEN",89
"2017-10-12",7,"OBSERVATION",120
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2011-02-21",5,"OBSERVATION",5
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",663
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",68047
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",62
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",40
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1073
"2008-06-27",5,"OBSERVATION",5
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2009-12-16",3,"PRESERVED_SPECIMEN",364
"2012-03-26",6,"UNKNOWN",697
"2015-10-01",0,"FOSSIL_SPECIMEN",131
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2016-12-27",6,"HUMAN_OBSERVATION",46
"2013-07-09",3,"PRESERVED_SPECIMEN",346
"2011-06-10",0,"PRESERVED_SPECIMEN",442
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",14
"2015-10-01",1,"UNKNOWN",4398
"2012-12-11",1,"UNKNOWN",21210
"2010-04-01",4,"PRESERVED_SPECIMEN",562
"2009-04-06",7,"OBSERVATION",120
"2010-07-26",6,"PRESERVED_SPECIMEN",11106
"2010-11-17",0,"HUMAN_OBSERVATION",522
"2016-12-27",3,"LIVING_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2015-01-19",7,"HUMAN_OBSERVATION",2040
"2017-07-24",7,"LIVING_SPECIMEN",89
"2017-07-24",7,"OBSERVATION",120
"2017-10-12",0,"UNKNOWN",11
"2017-04-12",1,"MACHINE_OBSERVATION",317
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"PRESERVED_SPECIMEN",471
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"FOSSIL_SPECIMEN",299
"2009-12-16",4,"PRESERVED_SPECIMEN",562
"2012-03-26",7,"UNKNOWN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",3895
"2012-12-11",1,"FOSSIL_SPECIMEN",246
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",3620
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",408
"2016-12-27",7,"HUMAN_OBSERVATION",2063
"2015-01-19",4,"OBSERVATION",423
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2013-07-09",4,"PRESERVED_SPECIMEN",456
"2011-06-10",1,"PRESERVED_SPECIMEN",67862
"2013-09-10",7,"HUMAN_OBSERVATION",2024
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",63
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",120
"2017-04-12",0,"FOSSIL_SPECIMEN",126
"2010-11-17",1,"HUMAN_OBSERVATION",110
"2016-12-27",4,"LIVING_SPECIMEN",17
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",423
"2008-10-10",4,"UNKNOWN",13
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"OBSERVATION",423
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",2024
"2014-03-28",4,"FOSSIL_SPECIMEN",10200
"2017-10-12",1,"UNKNOWN",1772
"2011-09-05",3,"PRESERVED_SPECIMEN",689
"2015-07-03",6,"PRESERVED_SPECIMEN",22716
"2016-12-27",1,"LITERATURE",20
"2016-01-04",7,"LIVING_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",120
"2017-12-22",6,"PRESERVED_SPECIMEN",34343
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",120
"2013-12-20",1,"FOSSIL_SPECIMEN",192
"2015-04-09",7,"FOSSIL_SPECIMEN",43
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",62
"2010-07-26",0,"HUMAN_OBSERVATION",522
"2013-05-21",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-04-09",1,"PRESERVED_SPECIMEN",107697
"2013-05-21",4,"OBSERVATION",423
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",11133
"2017-04-12",1,"FOSSIL_SPECIMEN",4519
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",5692
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",164
"2011-09-05",4,"PRESERVED_SPECIMEN",1006
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",126
"2009-09-25",5,"LIVING_SPECIMEN",33
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",4145
"2009-12-16",6,"PRESERVED_SPECIMEN",11048
"2010-07-26",1,"HUMAN_OBSERVATION",110
"2013-05-21",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2012-01-18",0,"PRESERVED_SPECIMEN",370
"2013-07-09",6,"PRESERVED_SPECIMEN",11816
"2011-06-10",3,"PRESERVED_SPECIMEN",689
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",549
"2016-01-04",0,"UNKNOWN",10
"2008-06-27",0,"UNKNOWN",23
"2016-04-05",5,"UNKNOWN",16
"2016-10-07",0,"HUMAN_OBSERVATION",2872
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",2872
"2008-10-10",6,"UNKNOWN",695
"2009-04-06",1,"FOSSIL_SPECIMEN",164
"2009-09-25",0,"HUMAN_OBSERVATION",520
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",299
"2017-10-12",3,"UNKNOWN",14
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2014-03-28",0,"PRESERVED_SPECIMEN",695
"2017-04-12",4,"MACHINE_OBSERVATION",185
"2017-07-24",1,"FOSSIL_SPECIMEN",4522
"2010-11-17",0,"OBSERVATION",416
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",10274
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",13
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",120
"2012-01-18",1,"PRESERVED_SPECIMEN",69190
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",1006
"2015-10-01",5,"UNKNOWN",16
"2012-12-11",5,"UNKNOWN",34
"2016-01-04",1,"UNKNOWN",3961
"2008-06-27",1,"UNKNOWN",26556
"2016-04-05",6,"UNKNOWN",65
"2016-10-07",1,"HUMAN_OBSERVATION",82629
"2014-09-08",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",7660
"2016-12-27",7,"LIVING_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",120
"2017-12-22",1,"HUMAN_OBSERVATION",197945
"2008-10-10",7,"UNKNOWN",6
"2009-09-25",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"FOSSIL_SPECIMEN",164
"2013-09-10",7,"OBSERVATION",120
"2014-03-28",7,"FOSSIL_SPECIMEN",43
"2017-10-12",4,"UNKNOWN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",13784
"2014-03-28",1,"PRESERVED_SPECIMEN",120497
"2009-09-25",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"LIVING_SPECIMEN",89
"2010-11-17",1,"OBSERVATION",23830
"2013-12-20",4,"FOSSIL_SPECIMEN",10173
"2007-12-19",7,"OBSERVATION",120
"2012-03-26",1,"FOSSIL_SPECIMEN",246
"2017-07-24",3,"UNKNOWN",4
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-12-20",5,"UNKNOWN",15
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",55
"2008-06-27",1,"FOSSIL_SPECIMEN",164
"2013-05-21",7,"OBSERVATION",120
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",65
"2015-10-01",6,"UNKNOWN",65
"2012-12-11",6,"UNKNOWN",81
"2014-09-08",5,"LIVING_SPECIMEN",33
"2015-01-19",0,"UNKNOWN",278
"2017-04-12",4,"FOSSIL_SPECIMEN",10309
"2010-07-26",0,"OBSERVATION",358
"2009-06-17",3,"LIVING_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2017-04-12",6,"MACHINE_OBSERVATION",596
"2016-12-27",0,"UNKNOWN",10
"2013-09-10",0,"UNKNOWN",3
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2872
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",299
"2010-07-26",4,"HUMAN_OBSERVATION",7660
"2013-12-20",6,"UNKNOWN",60
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"PRESERVED_SPECIMEN",689
"2012-10-31",4,"LIVING_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",13791
"2015-10-01",0,"PRESERVED_SPECIMEN",572
"2012-12-11",0,"PRESERVED_SPECIMEN",341
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",44
"2014-09-08",6,"LIVING_SPECIMEN",4
