"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1763,1318,4,0,0
"2015-04-09",1911,1490,7,0,0
"2008-10-10",1234,846,0,0,0
"2013-09-10",1641,1292,4,0,0
"2009-04-06",1226,842,0,0,0
"2012-07-13",1385,1178,0,0,0
"2014-09-08",1840,1466,7,0,0
"2016-10-07",2054,1697,14,0,0
"2010-07-26",1042,759,0,0,0
"2016-07-04",2039,1678,13,0,0
"2016-01-04",1969,1552,13,0,0
"2016-04-05",2033,1654,13,0,0
"2011-06-10",1304,867,0,0,0
"2012-01-18",1317,877,0,0,0
"2008-04-01",1103,677,0,0,0
"2010-04-01",1034,759,0,0,0
"2017-10-12",2155,1799,28,0,0
"2017-07-24",2154,1779,28,0,0
"2009-09-25",985,757,0,0,0
"2017-04-12",2136,1768,28,0,0
"2007-12-19",824,486,0,0,0
"2009-12-16",992,759,0,0,0
"2011-09-05",1303,867,0,0,0
"2010-11-17",1121,845,0,0,0
"2012-12-11",1503,1213,0,0,0
"2015-10-01",1946,1531,7,0,0
"2016-12-27",2118,1752,28,0,0
"2009-06-17",1227,844,0,0,0
"2013-02-20",1569,1234,0,0,0
"2012-10-31",1501,1198,0,0,0
"2013-05-21",1632,1271,0,0,0
"2012-03-26",1307,865,0,0,0
"2015-07-03",1906,1524,7,0,0
"2013-07-09",1640,1280,0,0,0
"2015-01-19",1862,1475,7,0,0
"2008-12-17",1214,826,0,0,0
"2011-02-21",1144,705,0,0,0
"2008-06-27",1249,813,0,0,0
"2013-12-20",1658,1298,4,0,0
"2017-12-22",2134,1748,41,0,0
