"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1585,1336,161,3,0
"2015-04-09",1720,1481,197,10,0
"2008-10-10",1039,1000,41,0,0
"2013-09-10",1462,1282,190,3,0
"2009-04-06",1031,989,48,0,0
"2012-07-13",1231,1155,177,0,0
"2014-09-08",1659,1451,193,10,0
"2016-10-07",1844,1689,209,23,0
"2010-07-26",906,842,53,0,0
"2016-07-04",1835,1664,208,23,0
"2016-01-04",1779,1525,208,22,0
"2016-04-05",1832,1638,207,23,0
"2011-06-10",1145,938,88,0,0
"2012-01-18",1157,949,88,0,0
"2008-04-01",935,808,37,0,0
"2010-04-01",900,840,53,0,0
"2017-10-12",1924,1825,201,32,0
"2017-07-24",1921,1805,203,32,0
"2009-09-25",869,821,52,0,0
"2017-04-12",1901,1799,200,32,0
"2007-12-19",673,610,27,0,0
"2009-12-16",875,823,53,0,0
"2011-09-05",1145,937,88,0,0
"2010-11-17",972,887,107,0,0
"2012-12-11",1334,1204,178,0,0
"2015-10-01",1760,1516,198,10,0
"2016-12-27",1879,1776,211,32,0
"2009-06-17",1031,989,51,0,0
"2013-02-20",1394,1231,178,0,0
"2012-10-31",1331,1190,178,0,0
"2013-05-21",1457,1268,178,0,0
"2012-03-26",1162,922,88,0,0
"2015-07-03",1739,1489,199,10,0
"2013-07-09",1464,1278,178,0,0
"2015-01-19",1673,1464,197,10,0
"2008-12-17",1017,975,48,0,0
"2011-02-21",1005,758,86,0,0
"2008-06-27",1037,984,41,0,0
"2013-12-20",1476,1291,190,3,0
"2017-12-22",1920,1765,189,49,0
