"snapshot","national","international"
"2014-03-28",0,8787
"2015-04-09",0,9402
"2008-10-10",0,6312
"2013-09-10",0,8394
"2009-04-06",0,6614
"2012-07-13",0,7869
"2014-09-08",0,9103
"2016-10-07",0,10150
"2010-07-26",0,6937
"2016-07-04",0,9866
"2016-01-04",0,9719
"2016-04-05",0,9819
"2011-06-10",0,7338
"2012-01-18",0,7292
"2008-04-01",0,5109
"2010-04-01",0,6927
"2017-10-12",0,10404
"2017-07-24",0,10375
"2009-09-25",0,6792
"2017-04-12",0,10298
"2007-12-19",0,3641
"2009-12-16",0,6904
"2011-09-05",0,7258
"2010-11-17",0,7107
"2012-12-11",0,6189
"2015-10-01",0,9750
"2016-12-27",0,10213
"2009-06-17",0,6629
"2013-02-20",0,6378
"2012-10-31",0,7986
"2013-05-21",0,6560
"2012-03-26",0,7242
"2015-07-03",0,9682
"2013-07-09",0,8353
"2015-01-19",0,9204
"2008-12-17",0,6389
"2011-02-21",0,7124
"2008-06-27",0,6002
"2013-12-20",0,8460
"2017-12-22",328,10687
