"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",599
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",150
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1785
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",411
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",150
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",480
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29499
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",937
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1961
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2027
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",674
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",486
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1024
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1057
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4703
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29469
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1020
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2439
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",706
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1060
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
