"snapshot","occurrenceCount"
"2007-12-19",2749
"2008-04-01",2799
"2008-06-27",3283
"2008-10-10",3285
"2008-12-17",3371
"2009-04-06",17858
"2009-06-17",18250
"2009-09-25",18729
"2009-12-16",19221
"2010-04-01",24511
"2010-07-26",24501
"2010-11-17",32378
"2011-02-21",46324
"2011-06-10",59648
"2011-09-05",59518
"2012-01-18",48119
"2012-03-26",59880
"2012-07-13",61643
"2012-10-31",61639
"2012-12-11",61643
"2013-02-20",61646
"2013-05-21",61740
"2013-07-09",61865
"2013-09-10",62713
"2013-12-20",62669
"2014-03-28",63807
"2014-09-08",65037
"2015-01-19",65281
"2015-04-09",65530
"2015-07-03",65710
"2015-10-01",66032
"2016-01-04",69154
"2016-04-05",68245
"2016-07-04",68447
"2016-10-07",91857
"2016-12-27",93218
"2017-04-12",93837
"2017-07-24",95605
"2017-10-12",94988
"2017-12-22",96428
"2018-04-09",96482
"2018-07-11",98238
"2018-09-28",98367
"2019-01-01",99020
"2019-04-06",103671
"2019-07-01",104702
"2019-10-09",114177
"2020-01-01",114777
"2020-04-01",115559
"2020-07-01",119196
"2020-10-01",121119
"2021-01-01",121290
"2021-04-01",121635
"2021-07-01",123946
"2021-10-01",124419
"2022-01-01",124675
"2022-04-01",117929
"2022-07-01",118429
"2022-10-01",118522
"2023-01-01",119315
"2023-04-01",101596
"2023-07-01",118122
"2023-10-01",121762
