"snapshot","national","international"
"2007-12-19",0,2093
"2008-04-01",0,2135
"2008-06-27",0,2645
"2008-10-10",0,2647
"2008-12-17",0,2741
"2009-04-06",0,17143
"2009-06-17",0,17189
"2009-09-25",0,17657
"2009-12-16",0,18121
"2010-04-01",0,23411
"2010-07-26",0,23401
"2010-11-17",0,31278
"2011-02-21",0,45297
"2011-06-10",0,58621
"2011-09-05",0,58491
"2012-01-18",0,47092
"2012-03-26",0,58853
"2012-07-13",0,60616
"2012-10-31",0,59541
"2012-12-11",0,59328
"2013-02-20",0,59331
"2013-05-21",0,60497
"2013-07-09",0,60794
"2013-09-10",0,61686
"2013-12-20",0,62669
"2014-03-28",0,63804
"2014-09-08",0,65034
"2015-01-19",0,65278
"2015-04-09",0,65527
"2015-07-03",0,65707
"2015-10-01",0,66030
"2016-01-04",0,69152
"2016-04-05",0,68245
"2016-07-04",0,68447
"2016-10-07",0,91857
"2016-12-27",0,93218
"2017-04-12",0,93837
"2017-07-24",0,94861
"2017-10-12",0,94244
"2017-12-22",5036,90648
"2018-04-09",5036,89757
"2018-07-11",5036,91513
"2018-09-28",5036,91642
"2019-01-01",5036,92295
"2019-04-06",8074,93908
"2019-07-01",8074,94873
"2019-10-09",8074,104348
"2020-01-01",8074,104947
"2020-04-01",8074,105729
"2020-07-01",10977,106445
"2020-10-01",10977,108368
"2021-01-01",10977,108533
"2021-04-01",10977,108868
"2021-07-01",12283,109873
"2021-10-01",12283,110346
"2022-01-01",12283,110604
"2022-04-01",13157,102950
"2022-07-01",13157,103450
"2022-10-01",13157,103543
"2023-01-01",13157,104337
"2023-04-01",13157,86611
"2023-07-01",13157,103137
"2023-10-01",16269,104262
