"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,45,0,0,0
"2008-04-01",222,45,0,0,0
"2008-06-27",246,49,0,0,0
"2008-10-10",245,49,0,0,0
"2008-12-17",245,47,0,0,0
"2009-04-06",259,140,53,0,0
"2009-06-17",259,140,53,0,0
"2009-09-25",259,141,53,0,0
"2009-12-16",305,193,53,0,0
"2010-04-01",427,413,29,0,0
"2010-07-26",427,413,29,0,0
"2010-11-17",165,51,0,0,0
"2011-02-21",327,201,49,0,0
"2011-06-10",399,292,93,0,0
"2011-09-05",344,292,93,0,0
"2012-01-18",402,474,93,0,0
"2012-03-26",677,1046,95,0,0
"2012-07-13",694,1086,97,0,0
"2012-10-31",688,1081,97,0,0
"2012-12-11",688,1081,97,0,0
"2013-02-20",689,1081,97,0,0
"2013-05-21",690,1081,97,0,0
"2013-07-09",696,1078,97,0,0
"2013-09-10",688,1087,98,0,0
"2013-12-20",687,1087,98,0,0
"2014-03-28",691,1088,98,0,0
"2014-09-08",685,1103,99,0,0
"2015-01-19",690,1121,100,0,0
"2015-04-09",695,1124,100,0,0
"2015-07-03",697,1123,100,0,0
"2015-10-01",700,1123,100,0,0
"2016-01-04",722,1101,101,0,0
"2016-04-05",716,1146,103,0,0
"2016-07-04",722,1150,104,0,0
"2016-10-07",802,1180,110,18,0
"2016-12-27",803,1177,113,18,0
"2017-04-12",802,1176,115,18,0
"2017-07-24",834,1209,125,18,0
"2017-10-12",801,1177,123,19,0
"2017-12-22",809,1178,123,20,0
"2018-04-09",819,1188,123,20,0
"2018-07-11",838,1206,121,24,0
"2018-09-28",843,1206,121,24,0
"2019-01-01",839,1204,120,25,0
"2019-04-06",879,1244,120,27,0
"2019-07-01",887,1247,120,27,0
"2019-10-09",886,1244,115,44,0
"2020-01-01",876,1246,113,46,0
"2020-04-01",894,1255,114,46,0
"2020-07-01",896,1261,114,49,0
"2020-10-01",975,1271,116,49,0
"2021-01-01",973,1277,116,49,0
"2021-04-01",976,1287,115,50,0
"2021-07-01",975,1292,115,51,0
"2021-10-01",980,1301,115,51,0
"2022-01-01",982,1308,118,51,0
"2022-04-01",1111,1444,122,51,0
"2022-07-01",1114,1452,122,51,0
"2022-10-01",1115,1453,122,51,0
"2023-01-01",1123,1467,123,51,0
"2023-04-01",819,685,105,51,0
"2023-07-01",989,1316,122,51,0
"2023-10-01",980,1340,122,51,0
