"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,7,0,0,0
"2008-04-01",260,7,0,0,0
"2008-06-27",284,11,0,0,0
"2008-10-10",283,11,0,0,0
"2008-12-17",282,10,0,0,0
"2009-04-06",314,138,0,0,0
"2009-06-17",314,138,0,0,0
"2009-09-25",314,139,0,0,0
"2009-12-16",361,190,0,0,0
"2010-04-01",492,377,0,0,0
"2010-07-26",492,377,0,0,0
"2010-11-17",184,32,0,0,0
"2011-02-21",372,205,0,0,0
"2011-06-10",454,330,0,0,0
"2011-09-05",399,330,0,0,0
"2012-01-18",481,488,0,0,0
"2012-03-26",790,1028,0,0,0
"2012-07-13",820,1057,0,0,0
"2012-10-31",811,1055,0,0,0
"2012-12-11",811,1055,0,0,0
"2013-02-20",812,1055,0,0,0
"2013-05-21",813,1055,0,0,0
"2013-07-09",817,1054,0,0,0
"2013-09-10",810,1063,0,0,0
"2013-12-20",809,1063,0,0,0
"2014-03-28",814,1063,0,0,0
"2014-09-08",823,1064,0,0,0
"2015-01-19",843,1068,0,0,0
"2015-04-09",847,1072,0,0,0
"2015-07-03",849,1071,0,0,0
"2015-10-01",852,1071,0,0,0
"2016-01-04",853,1071,0,0,0
"2016-04-05",874,1091,0,0,0
"2016-07-04",881,1095,0,0,0
"2016-10-07",963,1147,0,0,0
"2016-12-27",964,1147,0,0,0
"2017-04-12",964,1147,0,0,0
"2017-07-24",1006,1180,0,0,0
"2017-10-12",966,1154,0,0,0
"2017-12-22",974,1156,0,0,0
"2018-04-09",990,1160,0,0,0
"2018-07-11",1016,1173,0,0,0
"2018-09-28",1022,1172,0,0,0
"2019-01-01",1017,1171,0,0,0
"2019-04-06",1068,1202,0,0,0
"2019-07-01",1075,1206,0,0,0
"2019-10-09",1077,1212,0,0,0
"2020-01-01",1064,1217,0,0,0
"2020-04-01",1089,1220,0,0,0
"2020-07-01",1093,1227,0,0,0
"2020-10-01",1172,1239,0,0,0
"2021-01-01",1171,1244,0,0,0
"2021-04-01",1181,1247,0,0,0
"2021-07-01",1182,1251,0,0,0
"2021-10-01",1190,1257,0,0,0
"2022-01-01",1194,1265,0,0,0
"2022-04-01",1324,1404,0,0,0
"2022-07-01",1332,1407,0,0,0
"2022-10-01",1333,1408,0,0,0
"2023-01-01",1338,1426,0,0,0
"2023-04-01",948,712,0,0,0
"2023-07-01",1190,1288,0,0,0
"2023-10-01",1185,1308,0,0,0
