"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",140
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",73
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",136
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",121
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",61
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",120
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",604
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",88
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",117
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",53
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",616
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",12275
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1901
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",116
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",348
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",695
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12275
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1901
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",222
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",74
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",497
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
