"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,22,0,0,0
"2008-04-01",245,22,0,0,0
"2008-06-27",269,26,0,0,0
"2008-10-10",268,26,0,0,0
"2008-12-17",268,24,0,0,0
"2009-04-06",286,165,1,0,0
"2009-06-17",286,165,1,0,0
"2009-09-25",286,166,1,0,0
"2009-12-16",334,216,1,0,0
"2010-04-01",465,404,0,0,0
"2010-07-26",465,404,0,0,0
"2010-11-17",179,37,0,0,0
"2011-02-21",354,223,0,0,0
"2011-06-10",428,356,0,0,0
"2011-09-05",373,356,0,0,0
"2012-01-18",442,527,0,0,0
"2012-03-26",737,1081,0,0,0
"2012-07-13",764,1113,0,0,0
"2012-10-31",752,1114,0,0,0
"2012-12-11",752,1114,0,0,0
"2013-02-20",753,1114,0,0,0
"2013-05-21",754,1114,0,0,0
"2013-07-09",758,1113,0,0,0
"2013-09-10",752,1121,0,0,0
"2013-12-20",751,1121,0,0,0
"2014-03-28",756,1121,0,0,0
"2014-09-08",761,1126,0,0,0
"2015-01-19",780,1131,0,0,0
"2015-04-09",785,1134,0,0,0
"2015-07-03",787,1133,0,0,0
"2015-10-01",790,1133,0,0,0
"2016-01-04",795,1129,0,0,0
"2016-04-05",815,1150,0,0,0
"2016-07-04",821,1155,0,0,0
"2016-10-07",895,1199,16,0,0
"2016-12-27",896,1199,16,0,0
"2017-04-12",896,1198,17,0,0
"2017-07-24",929,1240,17,0,0
"2017-10-12",896,1207,17,0,0
"2017-12-22",905,1207,18,0,0
"2018-04-09",919,1213,18,0,0
"2018-07-11",941,1229,19,0,0
"2018-09-28",945,1230,19,0,0
"2019-01-01",940,1228,20,0,0
"2019-04-06",981,1268,21,0,0
"2019-07-01",989,1271,21,0,0
"2019-10-09",989,1284,16,0,0
"2020-01-01",980,1285,16,0,0
"2020-04-01",998,1295,16,0,0
"2020-07-01",1001,1302,17,0,0
"2020-10-01",1082,1312,17,0,0
"2021-01-01",1080,1318,17,0,0
"2021-04-01",1090,1321,17,0,0
"2021-07-01",1090,1326,17,0,0
"2021-10-01",1096,1334,17,0,0
"2022-01-01",1101,1341,17,0,0
"2022-04-01",1222,1489,17,0,0
"2022-07-01",1229,1493,17,0,0
"2022-10-01",1229,1495,17,0,0
"2023-01-01",1237,1510,17,0,0
"2023-04-01",888,755,17,0,0
"2023-07-01",1112,1349,17,0,0
"2023-10-01",1105,1371,17,0,0
