"snapshot","kingdom","speciesCount"
"2007-12-19",1,245
"2007-12-19",6,292
"2008-04-01",1,245
"2008-04-01",6,292
"2008-06-27",1,6620
"2008-06-27",4,3046
"2008-06-27",5,1
"2008-06-27",6,1687
"2008-06-27",7,1
"2008-10-10",1,6620
"2008-10-10",4,3046
"2008-10-10",5,1
"2008-10-10",6,1687
"2008-10-10",7,1
"2008-12-17",1,6620
"2008-12-17",4,3046
"2008-12-17",5,1
"2008-12-17",6,1687
"2008-12-17",7,1
"2009-04-06",1,6620
"2009-04-06",4,3046
"2009-04-06",5,1
"2009-04-06",6,1687
"2009-04-06",7,1
"2009-06-17",1,6620
"2009-06-17",4,3046
"2009-06-17",5,1
"2009-06-17",6,1687
"2009-06-17",7,1
"2009-09-25",1,7524
"2009-09-25",4,3046
"2009-09-25",5,1
"2009-09-25",6,1687
"2009-09-25",7,1
"2009-12-16",1,9621
"2009-12-16",4,3045
"2009-12-16",5,1
"2009-12-16",6,1687
"2009-12-16",7,1
"2010-04-01",1,11247
"2010-04-01",3,161
"2010-04-01",4,3108
"2010-04-01",5,1344
"2010-04-01",6,6397
"2010-04-01",7,29
"2010-07-26",1,11467
"2010-07-26",3,161
"2010-07-26",4,3108
"2010-07-26",5,1344
"2010-07-26",6,6397
"2010-07-26",7,29
"2010-11-17",1,11474
"2010-11-17",3,161
"2010-11-17",4,3108
"2010-11-17",5,1344
"2010-11-17",6,6397
"2010-11-17",7,29
"2011-02-21",1,11508
"2011-02-21",3,161
"2011-02-21",4,3108
"2011-02-21",5,1344
"2011-02-21",6,6397
"2011-02-21",7,29
"2011-06-10",1,11853
"2011-06-10",3,161
"2011-06-10",4,3108
"2011-06-10",5,1344
"2011-06-10",6,6397
"2011-06-10",7,29
"2011-09-05",1,13546
"2011-09-05",3,168
"2011-09-05",4,3256
"2011-09-05",5,1351
"2011-09-05",6,15256
"2011-09-05",7,29
"2012-01-18",1,13924
"2012-01-18",3,199
"2012-01-18",4,3256
"2012-01-18",5,2029
"2012-01-18",6,24039
"2012-01-18",7,57
"2012-03-26",1,13945
"2012-03-26",3,199
"2012-03-26",4,3256
"2012-03-26",5,2029
"2012-03-26",6,24074
"2012-03-26",7,57
"2012-07-13",1,14202
"2012-07-13",3,199
"2012-07-13",4,3261
"2012-07-13",5,2029
"2012-07-13",6,24221
"2012-07-13",7,57
"2012-10-31",1,14270
"2012-10-31",3,199
"2012-10-31",4,3261
"2012-10-31",5,2146
"2012-10-31",6,23951
"2012-10-31",7,57
"2012-12-11",1,14179
"2012-12-11",3,199
"2012-12-11",4,3261
"2012-12-11",5,2146
"2012-12-11",6,23951
"2012-12-11",7,57
"2013-02-20",1,14431
"2013-02-20",3,209
"2013-02-20",4,3274
"2013-02-20",5,2226
"2013-02-20",6,24491
"2013-02-20",7,114
"2013-05-21",1,14667
"2013-05-21",3,209
"2013-05-21",4,3274
"2013-05-21",5,2226
"2013-05-21",6,24491
"2013-05-21",7,114
"2013-07-09",1,14836
"2013-07-09",3,209
"2013-07-09",4,3274
"2013-07-09",5,2226
"2013-07-09",6,24496
"2013-07-09",7,114
"2013-09-10",1,14945
"2013-09-10",3,209
"2013-09-10",4,3274
"2013-09-10",5,2226
"2013-09-10",6,24857
"2013-09-10",7,114
"2013-12-20",1,15964
"2013-12-20",3,209
"2013-12-20",4,3274
"2013-12-20",5,2226
"2013-12-20",6,24856
"2013-12-20",7,114
"2014-03-28",0,2
"2014-03-28",1,16120
"2014-03-28",3,209
"2014-03-28",4,3207
"2014-03-28",5,2227
"2014-03-28",6,25185
"2014-03-28",7,115
"2014-09-08",0,2
"2014-09-08",1,16249
"2014-09-08",3,209
"2014-09-08",4,3208
"2014-09-08",5,2278
"2014-09-08",6,25675
"2014-09-08",7,119
"2015-01-19",0,2
"2015-01-19",1,16976
"2015-01-19",3,209
"2015-01-19",4,3208
"2015-01-19",5,2415
"2015-01-19",6,25719
"2015-01-19",7,119
"2015-04-09",0,2
"2015-04-09",1,16979
"2015-04-09",3,209
"2015-04-09",4,3208
"2015-04-09",5,2415
"2015-04-09",6,25719
"2015-04-09",7,119
"2015-07-03",0,2
"2015-07-03",1,17123
"2015-07-03",3,209
"2015-07-03",4,3208
"2015-07-03",5,2426
"2015-07-03",6,25711
"2015-07-03",7,119
"2015-10-01",0,2
"2015-10-01",1,17179
"2015-10-01",3,209
"2015-10-01",4,3208
"2015-10-01",5,2444
"2015-10-01",6,25754
"2015-10-01",7,119
"2016-01-04",0,2
"2016-01-04",1,17219
"2016-01-04",3,231
"2016-01-04",4,3239
"2016-01-04",5,3019
"2016-01-04",6,25719
"2016-01-04",7,119
"2016-04-05",0,2
"2016-04-05",1,17268
"2016-04-05",3,231
"2016-04-05",4,3360
"2016-04-05",5,3020
"2016-04-05",6,25737
"2016-04-05",7,119
"2016-07-04",0,2
"2016-07-04",1,17252
"2016-07-04",3,231
"2016-07-04",4,3360
"2016-07-04",5,3020
"2016-07-04",6,25721
"2016-07-04",7,119
"2016-10-07",0,2
"2016-10-07",1,17352
"2016-10-07",3,231
"2016-10-07",4,3240
"2016-10-07",5,3047
"2016-10-07",6,25748
"2016-10-07",7,119
"2016-12-27",0,2
"2016-12-27",1,17348
"2016-12-27",3,231
"2016-12-27",4,3239
"2016-12-27",5,3047
"2016-12-27",6,25755
"2016-12-27",7,119
"2017-04-12",0,3
"2017-04-12",1,21262
"2017-04-12",3,231
"2017-04-12",4,3461
"2017-04-12",5,3055
"2017-04-12",6,25855
"2017-04-12",7,121
"2017-07-24",0,3
"2017-07-24",1,21776
"2017-07-24",3,231
"2017-07-24",4,3461
"2017-07-24",5,3094
"2017-07-24",6,25861
"2017-07-24",7,121
"2017-10-12",0,3
"2017-10-12",1,22610
"2017-10-12",3,231
"2017-10-12",4,3461
"2017-10-12",5,3121
"2017-10-12",6,25997
"2017-10-12",7,121
"2017-12-22",0,3
"2017-12-22",1,22695
"2017-12-22",3,231
"2017-12-22",4,3461
"2017-12-22",5,3161
"2017-12-22",6,26215
"2017-12-22",7,121
"2018-04-09",0,3
"2018-04-09",1,22816
"2018-04-09",3,231
"2018-04-09",4,3461
"2018-04-09",5,3199
"2018-04-09",6,26265
"2018-04-09",7,121
"2018-07-11",0,3
"2018-07-11",1,22856
"2018-07-11",3,231
"2018-07-11",4,3461
"2018-07-11",5,3199
"2018-07-11",6,26258
"2018-07-11",7,121
"2018-09-28",0,3
"2018-09-28",1,23367
"2018-09-28",3,231
"2018-09-28",4,3461
"2018-09-28",5,3200
"2018-09-28",6,26286
"2018-09-28",7,121
"2019-01-01",0,3
"2019-01-01",1,23486
"2019-01-01",3,231
"2019-01-01",4,3461
"2019-01-01",5,3200
"2019-01-01",6,26286
"2019-01-01",7,121
"2019-04-06",0,3
"2019-04-06",1,23533
"2019-04-06",3,231
"2019-04-06",4,3461
"2019-04-06",5,3200
"2019-04-06",6,26291
"2019-04-06",7,121
"2019-07-01",0,3
"2019-07-01",1,24106
"2019-07-01",3,231
"2019-07-01",4,3461
"2019-07-01",5,3247
"2019-07-01",6,27606
"2019-07-01",7,121
"2019-10-09",0,3
"2019-10-09",1,24128
"2019-10-09",3,231
"2019-10-09",4,3487
"2019-10-09",5,3606
"2019-10-09",6,27624
"2019-10-09",7,121
"2020-01-01",0,3
"2020-01-01",1,23765
"2020-01-01",3,199
"2020-01-01",4,3420
"2020-01-01",5,2685
"2020-01-01",6,27261
"2020-01-01",7,68
"2020-04-01",0,3
"2020-04-01",1,23870
"2020-04-01",3,202
"2020-04-01",4,3559
"2020-04-01",5,3353
"2020-04-01",6,27344
"2020-04-01",7,73
"2020-07-01",0,3
"2020-07-01",1,23881
"2020-07-01",3,202
"2020-07-01",4,3559
"2020-07-01",5,3370
"2020-07-01",6,27344
"2020-07-01",7,73
"2020-10-01",0,3
"2020-10-01",1,23881
"2020-10-01",3,202
"2020-10-01",4,3561
"2020-10-01",5,3370
"2020-10-01",6,27365
"2020-10-01",7,73
"2021-01-01",0,3
"2021-01-01",1,23885
"2021-01-01",3,202
"2021-01-01",4,3561
"2021-01-01",5,3370
"2021-01-01",6,27365
"2021-01-01",7,73
"2021-04-01",0,3
"2021-04-01",1,23885
"2021-04-01",3,202
"2021-04-01",4,3561
"2021-04-01",5,3370
"2021-04-01",6,27377
"2021-04-01",7,73
"2021-07-01",0,3
"2021-07-01",1,23946
"2021-07-01",3,202
"2021-07-01",4,3561
"2021-07-01",5,3384
"2021-07-01",6,27445
"2021-07-01",7,73
"2021-10-01",0,3
"2021-10-01",1,23982
"2021-10-01",3,199
"2021-10-01",4,3493
"2021-10-01",5,3588
"2021-10-01",6,27444
"2021-10-01",7,69
"2022-01-01",0,3
"2022-01-01",1,23984
"2022-01-01",3,199
"2022-01-01",4,3493
"2022-01-01",5,3588
"2022-01-01",6,27450
"2022-01-01",7,69
"2022-04-01",0,3
"2022-04-01",1,28674
"2022-04-01",3,199
"2022-04-01",4,3512
"2022-04-01",5,4453
"2022-04-01",6,28453
"2022-04-01",7,79
"2022-04-01",8,1
"2022-07-01",0,3
"2022-07-01",1,28668
"2022-07-01",3,199
"2022-07-01",4,3512
"2022-07-01",5,4518
"2022-07-01",6,28392
"2022-07-01",7,79
"2022-07-01",8,1
"2022-10-01",0,3
"2022-10-01",1,28801
"2022-10-01",3,199
"2022-10-01",4,3522
"2022-10-01",5,6783
"2022-10-01",6,28451
"2022-10-01",7,85
"2022-10-01",8,1
"2023-01-01",0,3
"2023-01-01",1,29096
"2023-01-01",3,199
"2023-01-01",4,3523
"2023-01-01",5,6781
"2023-01-01",6,28480
"2023-01-01",7,85
"2023-01-01",8,1
"2023-04-01",0,3
"2023-04-01",1,29685
"2023-04-01",3,200
"2023-04-01",4,3523
"2023-04-01",5,6814
"2023-04-01",6,28577
"2023-04-01",7,86
"2023-04-01",8,1
"2023-07-01",0,3
"2023-07-01",1,29942
"2023-07-01",3,200
"2023-07-01",4,3557
"2023-07-01",5,6871
"2023-07-01",6,28680
"2023-07-01",7,88
"2023-07-01",8,1
"2023-10-01",0,3
"2023-10-01",1,30865
"2023-10-01",3,200
"2023-10-01",4,3557
"2023-10-01",5,6890
"2023-10-01",6,28793
"2023-10-01",7,88
"2023-10-01",8,1
"2024-01-01",0,3
"2024-01-01",1,32187
"2024-01-01",3,200
"2024-01-01",4,3558
"2024-01-01",5,6920
"2024-01-01",6,29115
"2024-01-01",7,90
"2024-01-01",8,1
