"snapshot","kingdom","speciesCount"
"2010-04-01",1,2800
"2010-04-01",3,161
"2010-04-01",4,63
"2010-04-01",5,1343
"2010-04-01",6,5050
"2010-04-01",7,28
"2010-07-26",1,2800
"2010-07-26",3,161
"2010-07-26",4,63
"2010-07-26",5,1343
"2010-07-26",6,5050
"2010-07-26",7,28
"2010-11-17",1,2800
"2010-11-17",3,161
"2010-11-17",4,63
"2010-11-17",5,1343
"2010-11-17",6,5050
"2010-11-17",7,28
"2011-02-21",1,2800
"2011-02-21",3,161
"2011-02-21",4,63
"2011-02-21",5,1343
"2011-02-21",6,5050
"2011-02-21",7,28
"2011-06-10",1,2800
"2011-06-10",3,161
"2011-06-10",4,63
"2011-06-10",5,1343
"2011-06-10",6,5050
"2011-06-10",7,28
"2011-09-05",1,2800
"2011-09-05",3,161
"2011-09-05",4,63
"2011-09-05",5,1343
"2011-09-05",6,5050
"2011-09-05",7,28
"2012-01-18",1,2804
"2012-01-18",3,191
"2012-01-18",4,63
"2012-01-18",5,1993
"2012-01-18",6,5051
"2012-01-18",7,56
"2012-03-26",1,2804
"2012-03-26",3,191
"2012-03-26",4,63
"2012-03-26",5,1993
"2012-03-26",6,5051
"2012-03-26",7,56
"2012-07-13",1,2804
"2012-07-13",3,191
"2012-07-13",4,63
"2012-07-13",5,1993
"2012-07-13",6,5051
"2012-07-13",7,56
"2012-10-31",1,2804
"2012-10-31",3,191
"2012-10-31",4,63
"2012-10-31",5,1993
"2012-10-31",6,5051
"2012-10-31",7,56
"2012-12-11",1,2804
"2012-12-11",3,191
"2012-12-11",4,63
"2012-12-11",5,1993
"2012-12-11",6,5051
"2012-12-11",7,56
"2013-02-20",1,2804
"2013-02-20",3,191
"2013-02-20",4,63
"2013-02-20",5,1993
"2013-02-20",6,5051
"2013-02-20",7,56
"2013-05-21",1,2804
"2013-05-21",3,191
"2013-05-21",4,63
"2013-05-21",5,1993
"2013-05-21",6,5051
"2013-05-21",7,56
"2013-07-09",1,2804
"2013-07-09",3,191
"2013-07-09",4,63
"2013-07-09",5,1993
"2013-07-09",6,5051
"2013-07-09",7,56
"2013-09-10",1,2804
"2013-09-10",3,191
"2013-09-10",4,63
"2013-09-10",5,1993
"2013-09-10",6,5051
"2013-09-10",7,56
"2013-12-20",1,2804
"2013-12-20",3,191
"2013-12-20",4,63
"2013-12-20",5,1993
"2013-12-20",6,5051
"2013-12-20",7,56
"2014-03-28",1,2804
"2014-03-28",3,191
"2014-03-28",4,63
"2014-03-28",5,1993
"2014-03-28",6,5051
"2014-03-28",7,56
"2014-09-08",1,2805
"2014-09-08",3,191
"2014-09-08",4,63
"2014-09-08",5,1993
"2014-09-08",6,5051
"2014-09-08",7,56
"2015-01-19",1,2813
"2015-01-19",3,191
"2015-01-19",4,63
"2015-01-19",5,1993
"2015-01-19",6,5051
"2015-01-19",7,56
"2015-04-09",1,2825
"2015-04-09",3,191
"2015-04-09",4,63
"2015-04-09",5,1993
"2015-04-09",6,5051
"2015-04-09",7,56
"2015-07-03",1,2825
"2015-07-03",3,191
"2015-07-03",4,63
"2015-07-03",5,1993
"2015-07-03",6,5051
"2015-07-03",7,56
"2015-10-01",1,2826
"2015-10-01",3,191
"2015-10-01",4,63
"2015-10-01",5,1993
"2015-10-01",6,5051
"2015-10-01",7,56
"2016-01-04",1,2826
"2016-01-04",3,191
"2016-01-04",4,63
"2016-01-04",5,1993
"2016-01-04",6,5051
"2016-01-04",7,56
"2016-04-05",1,2826
"2016-04-05",3,191
"2016-04-05",4,63
"2016-04-05",5,1993
"2016-04-05",6,5051
"2016-04-05",7,56
"2016-07-04",1,2826
"2016-07-04",3,191
"2016-07-04",4,63
"2016-07-04",5,1993
"2016-07-04",6,5051
"2016-07-04",7,56
"2016-10-07",1,2826
"2016-10-07",3,191
"2016-10-07",4,63
"2016-10-07",5,1993
"2016-10-07",6,5051
"2016-10-07",7,56
"2016-12-27",1,2826
"2016-12-27",3,191
"2016-12-27",4,63
"2016-12-27",5,1993
"2016-12-27",6,5051
"2016-12-27",7,56
"2017-04-12",1,2979
"2017-04-12",3,191
"2017-04-12",4,110
"2017-04-12",5,1993
"2017-04-12",6,5190
"2017-04-12",7,56
"2017-07-24",1,2979
"2017-07-24",3,191
"2017-07-24",4,110
"2017-07-24",5,1993
"2017-07-24",6,5190
"2017-07-24",7,56
"2017-10-12",1,2979
"2017-10-12",3,191
"2017-10-12",4,110
"2017-10-12",5,1993
"2017-10-12",6,5190
"2017-10-12",7,56
"2017-12-22",1,3035
"2017-12-22",3,191
"2017-12-22",4,110
"2017-12-22",5,1993
"2017-12-22",6,5190
"2017-12-22",7,56
"2018-04-09",1,3035
"2018-04-09",3,191
"2018-04-09",4,110
"2018-04-09",5,1993
"2018-04-09",6,5190
"2018-04-09",7,56
"2018-07-11",1,3035
"2018-07-11",3,191
"2018-07-11",4,110
"2018-07-11",5,1993
"2018-07-11",6,5190
"2018-07-11",7,56
"2018-09-28",1,3035
"2018-09-28",3,191
"2018-09-28",4,110
"2018-09-28",5,1993
"2018-09-28",6,5190
"2018-09-28",7,56
"2019-01-01",1,3035
"2019-01-01",3,191
"2019-01-01",4,110
"2019-01-01",5,1993
"2019-01-01",6,5190
"2019-01-01",7,56
"2019-04-06",1,3042
"2019-04-06",3,191
"2019-04-06",4,110
"2019-04-06",5,1993
"2019-04-06",6,5190
"2019-04-06",7,56
"2019-07-01",1,3042
"2019-07-01",3,191
"2019-07-01",4,110
"2019-07-01",5,1993
"2019-07-01",6,5192
"2019-07-01",7,56
"2019-10-09",1,3155
"2019-10-09",3,191
"2019-10-09",4,130
"2019-10-09",5,1993
"2019-10-09",6,5192
"2019-10-09",7,56
"2020-01-01",1,3155
"2020-01-01",3,191
"2020-01-01",4,110
"2020-01-01",5,1993
"2020-01-01",6,5192
"2020-01-01",7,56
"2020-04-01",1,3155
"2020-04-01",3,194
"2020-04-01",4,245
"2020-04-01",5,1993
"2020-04-01",6,5194
"2020-04-01",7,59
"2020-07-01",1,3173
"2020-07-01",3,194
"2020-07-01",4,245
"2020-07-01",5,1993
"2020-07-01",6,5194
"2020-07-01",7,59
"2020-10-01",1,3173
"2020-10-01",3,194
"2020-10-01",4,245
"2020-10-01",5,1993
"2020-10-01",6,5194
"2020-10-01",7,59
"2021-01-01",1,3213
"2021-01-01",3,194
"2021-01-01",4,245
"2021-01-01",5,1993
"2021-01-01",6,5194
"2021-01-01",7,59
"2021-04-01",1,3213
"2021-04-01",3,194
"2021-04-01",4,245
"2021-04-01",5,1993
"2021-04-01",6,5194
"2021-04-01",7,59
"2021-07-01",1,3221
"2021-07-01",3,194
"2021-07-01",4,245
"2021-07-01",5,1993
"2021-07-01",6,5194
"2021-07-01",7,59
"2021-10-01",1,3238
"2021-10-01",3,191
"2021-10-01",4,177
"2021-10-01",5,1993
"2021-10-01",6,5192
"2021-10-01",7,56
"2022-01-01",1,3239
"2022-01-01",3,191
"2022-01-01",4,177
"2022-01-01",5,1993
"2022-01-01",6,5261
"2022-01-01",7,56
"2022-04-01",1,9434
"2022-04-01",3,191
"2022-04-01",4,179
"2022-04-01",5,2134
"2022-04-01",6,8031
"2022-04-01",7,60
"2022-04-01",8,1
"2022-07-01",1,9415
"2022-07-01",3,191
"2022-07-01",4,179
"2022-07-01",5,2154
"2022-07-01",6,8033
"2022-07-01",7,60
"2022-07-01",8,1
"2022-10-01",1,9535
"2022-10-01",3,191
"2022-10-01",4,182
"2022-10-01",5,2170
"2022-10-01",6,8137
"2022-10-01",7,61
"2022-10-01",8,1
"2023-01-01",1,9763
"2023-01-01",3,191
"2023-01-01",4,186
"2023-01-01",5,2174
"2023-01-01",6,8301
"2023-01-01",7,61
"2023-01-01",8,1
"2023-04-01",1,10429
"2023-04-01",3,192
"2023-04-01",4,186
"2023-04-01",5,2213
"2023-04-01",6,8500
"2023-04-01",7,62
"2023-04-01",8,1
"2023-07-01",1,10725
"2023-07-01",3,192
"2023-07-01",4,186
"2023-07-01",5,2284
"2023-07-01",6,8715
"2023-07-01",7,65
"2023-07-01",8,1
