"snapshot","year","occurrenceCount"
"2017-12-22",1978,11
"2017-12-22",1979,130
"2017-12-22",1980,17
"2017-12-22",1983,94
"2017-12-22",1985,22
"2017-12-22",1987,7
"2017-12-22",1988,3
"2017-12-22",1989,1
"2017-12-22",1992,403
"2017-12-22",1993,97
"2017-12-22",1994,3
"2017-12-22",1995,258
"2017-12-22",1996,25
"2017-12-22",1997,73
"2017-12-22",1998,34
"2017-12-22",1999,177
"2017-12-22",2000,76
"2017-12-22",2002,86
"2017-12-22",2003,22
"2017-12-22",2004,787
"2017-12-22",2005,98
"2017-12-22",2006,513
"2017-12-22",2007,599
"2017-12-22",2008,33
"2017-12-22",2009,347
"2017-12-22",2010,436
"2017-12-22",2011,198
"2017-12-22",2012,574
"2017-12-22",2013,514
"2017-12-22",2014,141
"2017-12-22",2015,1287
"2017-12-22",2016,2138
"2018-04-09",1978,11
"2018-04-09",1979,130
"2018-04-09",1980,17
"2018-04-09",1983,94
"2018-04-09",1985,22
"2018-04-09",1987,7
"2018-04-09",1988,3
"2018-04-09",1989,1
"2018-04-09",1992,403
"2018-04-09",1993,97
"2018-04-09",1994,3
"2018-04-09",1995,258
"2018-04-09",1996,25
"2018-04-09",1997,73
"2018-04-09",1998,34
"2018-04-09",1999,177
"2018-04-09",2000,76
"2018-04-09",2002,86
"2018-04-09",2003,22
"2018-04-09",2004,787
"2018-04-09",2005,98
"2018-04-09",2006,513
"2018-04-09",2007,599
"2018-04-09",2008,33
"2018-04-09",2009,347
"2018-04-09",2010,436
"2018-04-09",2011,198
"2018-04-09",2012,574
"2018-04-09",2013,514
"2018-04-09",2014,141
"2018-04-09",2015,1287
"2018-04-09",2016,2138
"2018-07-11",1978,11
"2018-07-11",1979,130
"2018-07-11",1980,17
"2018-07-11",1983,94
"2018-07-11",1985,22
"2018-07-11",1987,7
"2018-07-11",1988,3
"2018-07-11",1989,1
"2018-07-11",1992,403
"2018-07-11",1993,97
"2018-07-11",1994,3
"2018-07-11",1995,258
"2018-07-11",1996,25
"2018-07-11",1997,73
"2018-07-11",1998,34
"2018-07-11",1999,177
"2018-07-11",2000,76
"2018-07-11",2002,86
"2018-07-11",2003,22
"2018-07-11",2004,787
"2018-07-11",2005,98
"2018-07-11",2006,513
"2018-07-11",2007,599
"2018-07-11",2008,33
"2018-07-11",2009,347
"2018-07-11",2010,436
"2018-07-11",2011,198
"2018-07-11",2012,574
"2018-07-11",2013,514
"2018-07-11",2014,141
"2018-07-11",2015,1287
"2018-07-11",2016,2138
"2018-09-28",1978,11
"2018-09-28",1979,130
"2018-09-28",1980,17
"2018-09-28",1983,94
"2018-09-28",1985,22
"2018-09-28",1987,7
"2018-09-28",1988,3
"2018-09-28",1989,1
"2018-09-28",1992,403
"2018-09-28",1993,97
"2018-09-28",1994,3
"2018-09-28",1995,258
"2018-09-28",1996,25
"2018-09-28",1997,73
"2018-09-28",1998,34
"2018-09-28",1999,177
"2018-09-28",2000,76
"2018-09-28",2002,86
"2018-09-28",2003,22
"2018-09-28",2004,787
"2018-09-28",2005,98
"2018-09-28",2006,513
"2018-09-28",2007,599
"2018-09-28",2008,33
"2018-09-28",2009,347
"2018-09-28",2010,436
"2018-09-28",2011,198
"2018-09-28",2012,574
"2018-09-28",2013,514
"2018-09-28",2014,141
"2018-09-28",2015,1287
"2018-09-28",2016,2138
"2019-01-01",1978,11
"2019-01-01",1979,130
"2019-01-01",1980,17
"2019-01-01",1983,94
"2019-01-01",1985,22
"2019-01-01",1987,7
"2019-01-01",1988,3
"2019-01-01",1989,1
"2019-01-01",1992,403
"2019-01-01",1993,97
"2019-01-01",1994,3
"2019-01-01",1995,258
"2019-01-01",1996,25
"2019-01-01",1997,73
"2019-01-01",1998,34
"2019-01-01",1999,177
"2019-01-01",2000,76
"2019-01-01",2002,86
"2019-01-01",2003,22
"2019-01-01",2004,787
"2019-01-01",2005,98
"2019-01-01",2006,513
"2019-01-01",2007,599
"2019-01-01",2008,33
"2019-01-01",2009,347
"2019-01-01",2010,436
"2019-01-01",2011,198
"2019-01-01",2012,574
"2019-01-01",2013,514
"2019-01-01",2014,141
"2019-01-01",2015,1287
"2019-01-01",2016,2138
"2019-04-06",1976,1180
"2019-04-06",1977,457
"2019-04-06",1978,11
"2019-04-06",1979,145
"2019-04-06",1980,80
"2019-04-06",1982,35
"2019-04-06",1983,94
"2019-04-06",1985,22
"2019-04-06",1987,10
"2019-04-06",1988,3
"2019-04-06",1989,14
"2019-04-06",1992,452
"2019-04-06",1993,372
"2019-04-06",1994,3
"2019-04-06",1995,258
"2019-04-06",1996,432
"2019-04-06",1997,73
"2019-04-06",1998,34
"2019-04-06",1999,248
"2019-04-06",2000,76
"2019-04-06",2001,1
"2019-04-06",2002,86
"2019-04-06",2003,128
"2019-04-06",2004,787
"2019-04-06",2005,813
"2019-04-06",2006,844
"2019-04-06",2007,599
"2019-04-06",2008,33
"2019-04-06",2009,433
"2019-04-06",2010,463
"2019-04-06",2011,335
"2019-04-06",2012,574
"2019-04-06",2013,544
"2019-04-06",2014,202
"2019-04-06",2015,1288
"2019-04-06",2016,2069
"2019-04-06",2017,1479
"2019-04-06",2018,6743
"2019-07-01",1976,1180
"2019-07-01",1977,457
"2019-07-01",1978,11
"2019-07-01",1979,145
"2019-07-01",1980,80
"2019-07-01",1982,35
"2019-07-01",1983,94
"2019-07-01",1985,22
"2019-07-01",1987,10
"2019-07-01",1988,3
"2019-07-01",1989,14
"2019-07-01",1992,452
"2019-07-01",1993,372
"2019-07-01",1994,3
"2019-07-01",1995,258
"2019-07-01",1996,432
"2019-07-01",1997,73
"2019-07-01",1998,34
"2019-07-01",1999,248
"2019-07-01",2000,76
"2019-07-01",2001,1
"2019-07-01",2002,86
"2019-07-01",2003,128
"2019-07-01",2004,787
"2019-07-01",2005,813
"2019-07-01",2006,844
"2019-07-01",2007,599
"2019-07-01",2008,33
"2019-07-01",2009,433
"2019-07-01",2010,463
"2019-07-01",2011,335
"2019-07-01",2012,574
"2019-07-01",2013,544
"2019-07-01",2014,202
"2019-07-01",2015,1288
"2019-07-01",2016,2069
"2019-07-01",2017,1479
"2019-07-01",2018,6743
"2019-10-09",1976,1180
"2019-10-09",1977,457
"2019-10-09",1978,11
"2019-10-09",1979,145
"2019-10-09",1980,80
"2019-10-09",1982,35
"2019-10-09",1983,94
"2019-10-09",1985,22
"2019-10-09",1987,10
"2019-10-09",1988,3
"2019-10-09",1989,14
"2019-10-09",1992,452
"2019-10-09",1993,372
"2019-10-09",1994,3
"2019-10-09",1995,258
"2019-10-09",1996,432
"2019-10-09",1997,73
"2019-10-09",1998,34
"2019-10-09",1999,248
"2019-10-09",2000,76
"2019-10-09",2001,1
"2019-10-09",2002,86
"2019-10-09",2003,128
"2019-10-09",2004,787
"2019-10-09",2005,813
"2019-10-09",2006,844
"2019-10-09",2007,599
"2019-10-09",2008,33
"2019-10-09",2009,433
"2019-10-09",2010,463
"2019-10-09",2011,335
"2019-10-09",2012,574
"2019-10-09",2013,544
"2019-10-09",2014,202
"2019-10-09",2015,1288
"2019-10-09",2016,2069
"2019-10-09",2017,1479
"2019-10-09",2018,6743
"2020-01-01",1976,1180
"2020-01-01",1977,457
"2020-01-01",1978,11
"2020-01-01",1979,145
"2020-01-01",1980,80
"2020-01-01",1982,35
"2020-01-01",1983,94
"2020-01-01",1985,22
"2020-01-01",1987,10
"2020-01-01",1988,3
"2020-01-01",1989,14
"2020-01-01",1992,452
"2020-01-01",1993,372
"2020-01-01",1994,3
"2020-01-01",1995,258
"2020-01-01",1996,432
"2020-01-01",1997,73
"2020-01-01",1998,34
"2020-01-01",1999,248
"2020-01-01",2000,76
"2020-01-01",2001,1
"2020-01-01",2002,86
"2020-01-01",2003,128
"2020-01-01",2004,787
"2020-01-01",2005,813
"2020-01-01",2006,844
"2020-01-01",2007,599
"2020-01-01",2008,33
"2020-01-01",2009,433
"2020-01-01",2010,463
"2020-01-01",2011,335
"2020-01-01",2012,574
"2020-01-01",2013,544
"2020-01-01",2014,202
"2020-01-01",2015,1288
"2020-01-01",2016,2069
"2020-01-01",2017,1479
"2020-01-01",2018,6743
"2020-04-01",1976,1180
"2020-04-01",1977,457
"2020-04-01",1978,11
"2020-04-01",1979,145
"2020-04-01",1980,80
"2020-04-01",1982,35
"2020-04-01",1983,94
