"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,218,47,0,0
"2018-04-09",25,218,47,0,0
"2018-07-11",25,218,47,0,0
"2018-09-28",25,218,47,0,0
"2019-01-01",25,218,47,0,0
"2019-04-06",28,206,80,0,0
"2019-07-01",28,206,80,0,0
"2019-10-09",28,206,80,0,0
"2020-01-01",28,206,80,0,0
"2020-04-01",28,206,80,0,0
"2020-07-01",27,192,97,0,0
"2020-10-01",27,192,97,0,0
"2021-01-01",27,192,97,0,0
"2021-04-01",27,192,97,0,0
"2021-07-01",28,181,111,0,0
"2021-10-01",28,181,111,0,0
"2022-01-01",28,181,111,0,0
"2022-04-01",28,171,124,0,0
"2022-07-01",28,171,124,0,0
"2022-10-01",28,171,124,0,0
"2023-01-01",28,171,124,0,0
"2023-04-01",28,171,124,0,0
"2023-07-01",28,171,124,0,0
"2023-10-01",26,158,142,0,0
"2024-01-01",26,158,142,0,0
"2024-04-01",26,158,142,0,0
"2024-07-01",28,150,151,0,0
