"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8943
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8943
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8943
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8943
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8943
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20780
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20780
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20780
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20780
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20780
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28202
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28202
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28202
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28202
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33912
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33912
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33912
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38037
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1741
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49273
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49273
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49273
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1004
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59688
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1800
