"snapshot","national","international"
"2017-12-22",9204,0
"2018-04-09",9204,0
"2018-07-11",9204,0
"2018-09-28",9204,0
"2019-01-01",9204,0
"2019-04-06",21420,0
"2019-07-01",21420,0
"2019-10-09",21420,0
"2020-01-01",21420,0
"2020-04-01",21420,0
"2020-07-01",29092,0
"2020-10-01",29092,0
"2021-01-01",29092,0
"2021-04-01",29092,0
"2021-07-01",34966,0
"2021-10-01",34966,0
"2022-01-01",34966,0
"2022-04-01",39778,0
"2022-07-01",39778,0
"2022-10-01",39778,0
"2023-01-01",39778,0
"2023-04-01",39778,0
"2023-07-01",39778,0
"2023-10-01",50277,0
"2024-01-01",50277,0
"2024-04-01",50277,0
"2024-07-01",61488,0
