"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",184,57,0,0,0
"2012-12-11",276,81,0,0,0
"2015-10-01",512,158,0,0,0
"2016-12-27",539,202,0,0,0
"2009-06-17",171,30,0,0,0
"2013-02-20",276,81,0,0,0
"2012-10-31",274,81,0,0,0
"2013-05-21",298,81,0,0,0
"2012-03-26",273,62,0,0,0
"2015-07-03",509,155,0,0,0
"2013-07-09",295,80,0,0,0
"2015-01-19",468,153,0,0,0
"2008-12-17",167,26,0,0,0
"2011-02-21",231,57,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",287,108,0,0,0
"2017-12-22",772,310,0,0,0
"2014-03-28",367,120,0,0,0
"2015-04-09",472,155,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",305,108,0,0,0
"2009-04-06",170,29,0,0,0
"2012-07-13",271,67,0,0,0
"2014-09-08",442,143,0,0,0
"2016-10-07",530,185,0,0,0
"2010-07-26",188,34,0,0,0
"2016-07-04",510,183,0,0,0
"2018-04-09",1029,378,0,0,0
"2016-01-04",517,173,0,0,0
"2016-04-05",538,180,0,0,0
"2011-06-10",310,62,0,0,0
"2012-01-18",273,62,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",187,33,0,0,0
"2017-10-12",722,270,0,0,0
"2017-07-24",700,264,0,0,0
"2009-09-25",177,32,0,0,0
"2017-04-12",603,213,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",183,33,0,0,0
"2011-09-05",310,62,0,0,0
