"snapshot","national","international"
"2010-11-17",0,2234
"2012-12-11",0,2307
"2015-10-01",0,4856
"2016-12-27",0,4928
"2009-06-17",0,1611
"2013-02-20",0,2449
"2012-10-31",0,2680
"2013-05-21",0,2458
"2012-03-26",0,2254
"2015-07-03",0,4726
"2013-07-09",0,2830
"2015-01-19",0,4198
"2008-12-17",0,1574
"2011-02-21",0,2285
"2008-06-27",0,1530
"2013-12-20",0,2832
"2017-12-22",172,5243
"2014-03-28",0,3514
"2015-04-09",0,4272
"2008-10-10",0,1547
"2013-09-10",0,2910
"2009-04-06",0,1595
"2012-07-13",0,2571
"2014-09-08",0,3718
"2016-10-07",0,4859
"2010-07-26",0,1909
"2016-07-04",0,4879
"2018-04-09",172,5470
"2016-01-04",0,4820
"2016-04-05",0,4862
"2011-06-10",0,2396
"2012-01-18",0,2265
"2008-04-01",0,1220
"2010-04-01",0,1955
"2017-10-12",0,5074
"2017-07-24",0,5069
"2009-09-25",0,1890
"2017-04-12",0,4981
"2007-12-19",0,1066
"2009-12-16",0,1931
"2011-09-05",0,2396
