"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",64,83,0,0,0
"2015-10-01",64,83,0,0,0
"2016-01-04",63,84,0,0,0
"2016-04-05",21,54,0,0,0
"2016-07-04",21,54,0,0,0
"2016-10-07",21,54,0,0,0
"2016-12-27",21,54,0,0,0
"2017-04-12",21,54,0,0,0
"2017-07-24",21,54,0,0,0
"2017-10-12",21,54,0,0,0
"2017-12-22",115,505,353,52,0
"2018-04-09",119,506,354,52,0
"2018-07-11",119,506,354,52,0
"2018-09-28",119,506,354,52,0
"2019-01-01",119,506,354,52,0
"2019-04-06",101,470,380,98,0
"2019-07-01",101,470,380,98,0
"2019-10-09",101,470,380,98,0
"2020-01-01",101,470,380,98,0
"2020-04-01",101,470,380,98,0
"2020-07-01",100,441,411,120,0
"2020-10-01",100,441,411,120,0
"2021-01-01",100,441,411,120,0
"2021-04-01",118,522,423,120,0
"2021-07-01",130,515,408,158,0
"2021-10-01",133,525,411,158,0
"2022-01-01",133,525,411,158,0
"2022-04-01",130,541,401,192,0
"2022-07-01",128,545,402,192,0
"2022-10-01",209,545,402,192,0
"2023-01-01",209,546,403,192,0
"2023-04-01",286,717,403,192,0
"2023-07-01",286,717,403,192,0
"2023-10-01",339,775,423,209,0
"2024-01-01",339,775,425,209,0
"2024-04-01",339,775,425,209,0
"2024-07-01",334,768,430,219,0
