"snapshot","national","international"
"2014-03-28",49,1
"2014-09-08",61,2
"2015-01-19",90,2
"2015-04-09",90,2
"2015-07-03",169,3
"2015-10-01",169,3
"2016-01-04",169,3
"2016-04-05",220,3
"2016-07-04",249,4
"2016-10-07",268,11
"2016-12-27",271,11
"2017-04-12",271,11
"2017-07-24",276,12
"2017-10-12",276,12
"2017-12-22",1272,12
"2018-04-09",1306,19
"2018-07-11",1306,19
"2018-09-28",1306,19
"2019-01-01",1306,19
"2019-04-06",1324,19
"2019-07-01",1324,19
"2019-10-09",1324,19
"2020-01-01",1324,19
"2020-04-01",1324,19
"2020-07-01",1347,19
"2020-10-01",1347,19
"2021-01-01",1347,19
"2021-04-01",1463,19
"2021-07-01",1494,19
"2021-10-01",1510,19
"2022-01-01",1510,19
"2022-04-01",1559,19
"2022-07-01",1562,19
"2022-10-01",1643,19
"2023-01-01",1645,19
"2023-04-01",1893,19
"2023-07-01",1893,19
"2023-10-01",2041,19
"2024-01-01",2042,19
"2024-04-01",2042,19
"2024-07-01",2045,19
