"snapshot","year","speciesCount"
"2014-03-28",2005,8
"2014-03-28",2006,20
"2014-03-28",2007,12
"2014-03-28",2008,19
"2014-03-28",2009,14
"2014-03-28",2010,16
"2014-03-28",2011,15
"2014-03-28",2012,17
"2014-03-28",2013,1
"2014-09-08",2005,8
"2014-09-08",2006,20
"2014-09-08",2007,12
"2014-09-08",2008,19
"2014-09-08",2009,14
"2014-09-08",2010,17
"2014-09-08",2011,18
"2014-09-08",2012,29
"2014-09-08",2013,4
"2015-01-19",2005,8
"2015-01-19",2006,20
"2015-01-19",2007,14
"2015-01-19",2008,20
"2015-01-19",2009,17
"2015-01-19",2010,24
"2015-01-19",2011,35
"2015-01-19",2012,50
"2015-01-19",2013,24
"2015-04-09",2005,8
"2015-04-09",2006,20
"2015-04-09",2007,14
"2015-04-09",2008,20
"2015-04-09",2009,17
"2015-04-09",2010,24
"2015-04-09",2011,35
"2015-04-09",2012,50
"2015-04-09",2013,24
"2015-07-03",1998,6
"2015-07-03",1999,11
"2015-07-03",2000,5
"2015-07-03",2002,1
"2015-07-03",2003,30
"2015-07-03",2004,15
"2015-07-03",2005,16
"2015-07-03",2006,63
"2015-07-03",2007,36
"2015-07-03",2008,21
"2015-07-03",2009,19
"2015-07-03",2010,32
"2015-07-03",2011,52
"2015-07-03",2012,72
"2015-07-03",2013,34
"2015-10-01",1998,6
"2015-10-01",1999,11
"2015-10-01",2000,5
"2015-10-01",2002,1
"2015-10-01",2003,30
"2015-10-01",2004,15
"2015-10-01",2005,16
"2015-10-01",2006,63
"2015-10-01",2007,36
"2015-10-01",2008,21
"2015-10-01",2009,19
"2015-10-01",2010,32
"2015-10-01",2011,52
"2015-10-01",2012,72
"2015-10-01",2013,34
"2016-01-04",1998,6
"2016-01-04",1999,11
"2016-01-04",2000,5
"2016-01-04",2002,1
"2016-01-04",2003,30
"2016-01-04",2004,15
"2016-01-04",2005,16
"2016-01-04",2006,63
"2016-01-04",2007,36
"2016-01-04",2008,21
"2016-01-04",2009,19
"2016-01-04",2010,32
"2016-01-04",2011,52
"2016-01-04",2012,72
"2016-01-04",2013,34
"2016-04-05",1994,1
"2016-04-05",1998,6
"2016-04-05",1999,11
"2016-04-05",2000,6
"2016-04-05",2002,1
"2016-04-05",2003,30
"2016-04-05",2004,16
"2016-04-05",2005,20
"2016-04-05",2006,66
"2016-04-05",2007,44
"2016-04-05",2008,35
"2016-04-05",2009,40
