"snapshot","national","international"
"2014-03-28",500,0
"2014-09-08",598,2
"2015-01-19",972,2
"2015-04-09",972,2
"2015-07-03",1592,3
"2015-10-01",1592,3
"2016-01-04",1592,3
"2016-04-05",2014,3
"2016-07-04",2151,5
"2016-10-07",2335,86
"2016-12-27",2367,93
"2017-04-12",2367,93
"2017-07-24",2388,96
"2017-10-12",2388,96
"2017-12-22",435981,96
"2018-04-09",436470,127
"2018-07-11",436470,127
"2018-09-28",436470,127
"2019-01-01",436470,127
"2019-04-06",987638,127
"2019-07-01",987638,127
"2019-10-09",987638,127
"2020-01-01",987638,127
"2020-04-01",987638,127
"2020-07-01",1623518,127
"2020-10-01",1623518,127
"2021-01-01",1623518,127
"2021-04-01",1631408,127
"2021-07-01",2268566,127
"2021-10-01",2268678,127
"2022-01-01",2268678,127
"2022-04-01",2931644,127
"2022-07-01",2933331,127
"2022-10-01",2933413,127
"2023-01-01",2935118,127
"2023-04-01",2947650,127
"2023-07-01",2947650,127
"2023-10-01",3784034,127
"2024-01-01",3785141,127
"2024-04-01",3785141,127
"2024-07-01",4966333,127
