"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",65,82,0,0,0
"2015-10-01",65,82,0,0,0
"2016-01-04",64,83,0,0,0
"2016-04-05",22,53,0,0,0
"2016-07-04",22,53,0,0,0
"2016-10-07",22,53,0,0,0
"2016-12-27",22,53,0,0,0
"2017-04-12",22,53,0,0,0
"2017-07-24",22,53,0,0,0
"2017-10-12",22,53,0,0,0
"2017-12-22",120,616,289,0,0
"2018-04-09",125,617,289,0,0
"2018-07-11",125,617,289,0,0
"2018-09-28",125,617,289,0,0
"2019-01-01",125,617,289,0,0
"2019-04-06",108,583,358,0,0
"2019-07-01",108,583,358,0,0
"2019-10-09",108,583,358,0,0
"2020-01-01",108,583,358,0,0
"2020-04-01",108,583,358,0,0
"2020-07-01",107,571,394,0,0
"2020-10-01",107,571,394,0,0
"2021-01-01",107,571,394,0,0
"2021-04-01",127,654,402,0,0
"2021-07-01",144,636,431,0,0
"2021-10-01",147,645,435,0,0
"2022-01-01",147,645,435,0,0
"2022-04-01",145,668,451,0,0
"2022-07-01",142,674,451,0,0
"2022-10-01",223,674,451,0,0
"2023-01-01",222,675,453,0,0
"2023-04-01",299,846,453,0,0
"2023-07-01",299,846,453,0,0
"2023-10-01",357,913,476,0,0
"2024-01-01",357,915,476,0,0
"2024-04-01",357,915,476,0,0
"2024-07-01",351,914,486,0,0
