"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",29,24,0,0,0
"2015-01-19",39,29,0,0,0
"2015-04-09",39,29,0,0,0
"2015-07-03",63,83,1,0,0
"2015-10-01",63,83,1,0,0
"2016-01-04",62,84,1,0,0
"2016-04-05",20,54,1,0,0
"2016-07-04",20,54,1,0,0
"2016-10-07",20,54,1,0,0
"2016-12-27",20,54,1,0,0
"2017-04-12",20,54,1,0,0
"2017-07-24",20,54,1,0,0
"2017-10-12",20,54,1,0,0
"2017-12-22",100,378,379,168,0
"2018-04-09",104,380,379,168,0
"2018-07-11",104,380,379,168,0
"2018-09-28",104,380,379,168,0
"2019-01-01",104,380,379,168,0
"2019-04-06",91,344,361,253,0
"2019-07-01",91,344,361,253,0
"2019-10-09",91,344,361,253,0
"2020-01-01",91,344,361,253,0
"2020-04-01",91,344,361,253,0
"2020-07-01",86,331,358,288,9
"2020-10-01",86,331,358,288,9
"2021-01-01",86,331,358,288,9
"2021-04-01",103,411,372,288,9
"2021-07-01",115,400,367,301,28
"2021-10-01",117,409,372,301,28
"2022-01-01",117,409,372,301,28
"2022-04-01",115,421,376,313,39
"2022-07-01",114,425,376,313,39
"2022-10-01",195,425,376,313,39
"2023-01-01",195,427,376,313,39
"2023-04-01",255,615,376,313,39
"2023-07-01",255,615,376,313,39
"2023-10-01",301,661,390,337,57
"2024-01-01",301,662,391,337,57
"2024-04-01",301,662,391,337,57
"2024-07-01",294,667,384,342,64
