"snapshot","kingdom","speciesCount"
"2014-03-28",1,49
"2014-09-08",1,61
"2015-01-19",1,90
"2015-04-09",1,90
"2015-07-03",1,169
"2015-10-01",1,169
"2016-01-04",1,169
"2016-04-05",1,220
"2016-07-04",1,250
"2016-10-07",1,263
"2016-10-07",6,8
"2016-12-27",1,263
"2016-12-27",6,10
"2017-04-12",1,263
"2017-04-12",6,10
"2017-07-24",1,267
"2017-07-24",6,11
"2017-10-12",1,267
"2017-10-12",6,11
"2017-12-22",1,267
"2017-12-22",4,7
"2017-12-22",6,50
"2018-04-09",1,279
"2018-04-09",4,7
"2018-04-09",6,72
"2018-07-11",1,279
"2018-07-11",4,7
"2018-07-11",6,72
"2018-09-28",1,279
"2018-09-28",4,7
"2018-09-28",6,72
"2019-01-01",1,279
"2019-01-01",4,7
"2019-01-01",6,72
"2019-04-06",1,279
"2019-04-06",4,7
"2019-04-06",6,72
"2019-07-01",1,279
"2019-07-01",4,7
"2019-07-01",6,72
"2019-10-09",1,279
"2019-10-09",4,7
"2019-10-09",6,72
"2020-01-01",1,279
"2020-01-01",4,7
"2020-01-01",6,72
"2020-04-01",1,279
"2020-04-01",4,7
"2020-04-01",6,72
"2020-07-01",1,279
"2020-07-01",4,7
"2020-07-01",6,72
"2020-10-01",1,279
"2020-10-01",4,7
"2020-10-01",6,72
"2021-01-01",1,279
"2021-01-01",4,7
"2021-01-01",6,72
"2021-04-01",1,395
"2021-04-01",4,7
"2021-04-01",6,72
"2021-07-01",1,412
"2021-07-01",4,7
"2021-07-01",6,72
"2021-10-01",1,428
"2021-10-01",4,7
"2021-10-01",6,72
"2022-01-01",1,428
"2022-01-01",4,7
"2022-01-01",6,72
"2022-04-01",1,428
"2022-04-01",4,7
"2022-04-01",6,72
"2022-07-01",1,431
"2022-07-01",4,7
"2022-07-01",6,72
"2022-10-01",1,431
"2022-10-01",4,7
"2022-10-01",6,72
"2023-01-01",1,433
"2023-01-01",4,7
"2023-01-01",6,72
"2023-04-01",1,433
"2023-04-01",4,7
"2023-04-01",6,72
"2023-07-01",1,433
"2023-07-01",4,7
"2023-07-01",6,72
"2023-10-01",1,433
"2023-10-01",4,7
"2023-10-01",6,72
"2024-01-01",1,434
"2024-01-01",4,7
"2024-01-01",6,72
"2024-04-01",1,434
"2024-04-01",4,7
"2024-04-01",6,72
"2024-07-01",1,434
"2024-07-01",4,7
"2024-07-01",6,72
