"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"PRESERVED_SPECIMEN",500
"2014-09-08",1,"PRESERVED_SPECIMEN",600
"2015-01-19",1,"PRESERVED_SPECIMEN",975
"2015-04-09",1,"PRESERVED_SPECIMEN",975
"2015-07-03",1,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",1597
"2016-01-04",1,"PRESERVED_SPECIMEN",1597
"2016-04-05",1,"PRESERVED_SPECIMEN",2019
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2154
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",2181
"2016-10-07",6,"PRESERVED_SPECIMEN",237
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",2181
"2016-12-27",6,"PRESERVED_SPECIMEN",276
"2017-04-12",0,"PRESERVED_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",2181
"2017-04-12",6,"PRESERVED_SPECIMEN",276
"2017-07-24",0,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",2192
"2017-07-24",6,"PRESERVED_SPECIMEN",289
"2017-10-12",0,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",2192
"2017-10-12",6,"PRESERVED_SPECIMEN",289
"2017-12-22",0,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"HUMAN_OBSERVATION",433325
"2017-12-22",1,"PRESERVED_SPECIMEN",2192
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2017-12-22",6,"PRESERVED_SPECIMEN",531
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"PRESERVED_SPECIMEN",2313
"2018-04-09",1,"HUMAN_OBSERVATION",433325
"2018-04-09",4,"PRESERVED_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",914
"2018-07-11",0,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",2313
"2018-07-11",1,"HUMAN_OBSERVATION",433325
"2018-07-11",4,"PRESERVED_SPECIMEN",37
"2018-07-11",6,"PRESERVED_SPECIMEN",914
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",2313
"2018-09-28",1,"HUMAN_OBSERVATION",433325
"2018-09-28",4,"PRESERVED_SPECIMEN",37
"2018-09-28",6,"PRESERVED_SPECIMEN",914
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",2313
"2019-01-01",1,"HUMAN_OBSERVATION",433325
"2019-01-01",4,"PRESERVED_SPECIMEN",37
"2019-01-01",6,"PRESERVED_SPECIMEN",914
"2019-04-06",0,"PRESERVED_SPECIMEN",11
"2019-04-06",1,"HUMAN_OBSERVATION",984493
"2019-04-06",1,"PRESERVED_SPECIMEN",2313
"2019-04-06",4,"PRESERVED_SPECIMEN",37
"2019-04-06",6,"PRESERVED_SPECIMEN",914
"2019-07-01",0,"PRESERVED_SPECIMEN",11
"2019-07-01",1,"HUMAN_OBSERVATION",984493
"2019-07-01",1,"PRESERVED_SPECIMEN",2313
"2019-07-01",4,"PRESERVED_SPECIMEN",37
"2019-07-01",6,"PRESERVED_SPECIMEN",914
"2019-10-09",0,"PRESERVED_SPECIMEN",11
"2019-10-09",1,"HUMAN_OBSERVATION",984493
"2019-10-09",1,"PRESERVED_SPECIMEN",2313
"2019-10-09",4,"PRESERVED_SPECIMEN",37
"2019-10-09",6,"PRESERVED_SPECIMEN",914
"2020-01-01",0,"PRESERVED_SPECIMEN",11
"2020-01-01",1,"HUMAN_OBSERVATION",984493
"2020-01-01",1,"PRESERVED_SPECIMEN",2313
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2020-01-01",6,"PRESERVED_SPECIMEN",914
"2020-04-01",0,"PRESERVED_SPECIMEN",11
"2020-04-01",1,"HUMAN_OBSERVATION",984493
"2020-04-01",1,"PRESERVED_SPECIMEN",2313
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",6,"PRESERVED_SPECIMEN",914
"2020-07-01",0,"PRESERVED_SPECIMEN",11
"2020-07-01",1,"PRESERVED_SPECIMEN",2313
"2020-07-01",1,"HUMAN_OBSERVATION",1620373
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",6,"PRESERVED_SPECIMEN",914
"2020-10-01",0,"PRESERVED_SPECIMEN",11
"2020-10-01",1,"PRESERVED_SPECIMEN",2313
"2020-10-01",1,"HUMAN_OBSERVATION",1620373
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",6,"PRESERVED_SPECIMEN",914
"2021-01-01",0,"PRESERVED_SPECIMEN",11
"2021-01-01",1,"HUMAN_OBSERVATION",1620373
"2021-01-01",1,"PRESERVED_SPECIMEN",2313
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",914
"2021-04-01",0,"PRESERVED_SPECIMEN",13
"2021-04-01",1,"PRESERVED_SPECIMEN",10236
"2021-04-01",1,"HUMAN_OBSERVATION",1620373
"2021-04-01",4,"PRESERVED_SPECIMEN",37
"2021-04-01",6,"PRESERVED_SPECIMEN",914
"2021-07-01",0,"PRESERVED_SPECIMEN",13
"2021-07-01",1,"HUMAN_OBSERVATION",2255182
"2021-07-01",1,"PRESERVED_SPECIMEN",12638
"2021-07-01",4,"PRESERVED_SPECIMEN",37
"2021-07-01",6,"PRESERVED_SPECIMEN",914
"2021-10-01",0,"PRESERVED_SPECIMEN",13
"2021-10-01",1,"HUMAN_OBSERVATION",2255182
"2021-10-01",1,"PRESERVED_SPECIMEN",12727
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",6,"PRESERVED_SPECIMEN",914
"2022-01-01",0,"PRESERVED_SPECIMEN",13
"2022-01-01",1,"PRESERVED_SPECIMEN",12727
"2022-01-01",1,"HUMAN_OBSERVATION",2255182
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",6,"PRESERVED_SPECIMEN",914
"2022-04-01",0,"PRESERVED_SPECIMEN",13
"2022-04-01",1,"HUMAN_OBSERVATION",2918148
"2022-04-01",1,"PRESERVED_SPECIMEN",12727
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",6,"PRESERVED_SPECIMEN",914
"2022-07-01",0,"PRESERVED_SPECIMEN",13
"2022-07-01",1,"HUMAN_OBSERVATION",2918148
"2022-07-01",1,"PRESERVED_SPECIMEN",14414
"2022-07-01",4,"PRESERVED_SPECIMEN",37
"2022-07-01",6,"PRESERVED_SPECIMEN",914
"2022-10-01",0,"PRESERVED_SPECIMEN",13
"2022-10-01",1,"HUMAN_OBSERVATION",2918148
"2022-10-01",1,"PRESERVED_SPECIMEN",14414
"2022-10-01",3,"MATERIAL_SAMPLE",82
"2022-10-01",4,"PRESERVED_SPECIMEN",37
"2022-10-01",6,"PRESERVED_SPECIMEN",914
"2023-01-01",0,"PRESERVED_SPECIMEN",13
"2023-01-01",1,"HUMAN_OBSERVATION",2918148
"2023-01-01",1,"PRESERVED_SPECIMEN",16120
"2023-01-01",3,"MATERIAL_SAMPLE",82
"2023-01-01",4,"PRESERVED_SPECIMEN",37
"2023-01-01",6,"PRESERVED_SPECIMEN",914
"2023-04-01",0,"MATERIAL_SAMPLE",12
"2023-04-01",0,"PRESERVED_SPECIMEN",13
"2023-04-01",1,"HUMAN_OBSERVATION",2918148
"2023-04-01",1,"MATERIAL_SAMPLE",14
"2023-04-01",1,"PRESERVED_SPECIMEN",16120
"2023-04-01",3,"MATERIAL_SAMPLE",12588
"2023-04-01",4,"PRESERVED_SPECIMEN",37
"2023-04-01",6,"PRESERVED_SPECIMEN",914
"2023-07-01",0,"MATERIAL_SAMPLE",12
"2023-07-01",0,"PRESERVED_SPECIMEN",13
"2023-07-01",1,"HUMAN_OBSERVATION",2918148
"2023-07-01",1,"MATERIAL_SAMPLE",14
"2023-07-01",1,"PRESERVED_SPECIMEN",16120
"2023-07-01",3,"MATERIAL_SAMPLE",12588
"2023-07-01",4,"PRESERVED_SPECIMEN",37
"2023-07-01",6,"PRESERVED_SPECIMEN",914
"2023-10-01",0,"MATERIAL_SAMPLE",12
"2023-10-01",0,"PRESERVED_SPECIMEN",13
"2023-10-01",1,"HUMAN_OBSERVATION",3754532
"2023-10-01",1,"MATERIAL_SAMPLE",14
"2023-10-01",1,"PRESERVED_SPECIMEN",16120
"2023-10-01",3,"MATERIAL_SAMPLE",12588
"2023-10-01",4,"PRESERVED_SPECIMEN",37
"2023-10-01",6,"PRESERVED_SPECIMEN",914
"2024-01-01",0,"MATERIAL_SAMPLE",12
"2024-01-01",0,"PRESERVED_SPECIMEN",13
"2024-01-01",1,"HUMAN_OBSERVATION",3754532
"2024-01-01",1,"MATERIAL_SAMPLE",14
"2024-01-01",1,"PRESERVED_SPECIMEN",17165
"2024-01-01",3,"MATERIAL_SAMPLE",12588
"2024-01-01",4,"PRESERVED_SPECIMEN",37
"2024-01-01",6,"PRESERVED_SPECIMEN",914
"2024-04-01",0,"MATERIAL_SAMPLE",12
"2024-04-01",0,"PRESERVED_SPECIMEN",13
"2024-04-01",1,"HUMAN_OBSERVATION",3754532
"2024-04-01",1,"MATERIAL_SAMPLE",14
"2024-04-01",1,"PRESERVED_SPECIMEN",17165
"2024-04-01",3,"MATERIAL_SAMPLE",12588
"2024-04-01",4,"PRESERVED_SPECIMEN",37
"2024-04-01",6,"PRESERVED_SPECIMEN",914
"2024-07-01",0,"MATERIAL_SAMPLE",12
"2024-07-01",0,"PRESERVED_SPECIMEN",13
"2024-07-01",1,"PRESERVED_SPECIMEN",17165
"2024-07-01",1,"HUMAN_OBSERVATION",4935724
"2024-07-01",1,"MATERIAL_SAMPLE",14
"2024-07-01",3,"MATERIAL_SAMPLE",12588
"2024-07-01",4,"PRESERVED_SPECIMEN",37
"2024-07-01",6,"PRESERVED_SPECIMEN",914
