"snapshot","national","international"
"2012-03-26",0,5846
"2015-07-03",11,9073
"2013-07-09",0,7419
"2015-01-19",11,8837
"2008-12-17",0,3947
"2018-07-11",324,11943
"2011-02-21",0,5136
"2008-06-27",0,3813
"2013-12-20",0,7145
"2017-12-22",324,11833
"2014-03-28",11,7977
"2015-04-09",11,9104
"2008-10-10",0,3937
"2020-04-01",336,14191
"2020-01-01",336,14058
"2013-09-10",0,7532
"2009-04-06",0,4016
"2012-07-13",0,6292
"2014-09-08",11,8364
"2016-10-07",11,10331
"2010-07-26",0,4475
"2016-07-04",11,10263
"2018-04-09",324,11855
"2016-01-04",11,10201
"2016-04-05",11,10159
"2011-06-10",0,5367
"2012-01-18",0,5820
"2008-04-01",0,3417
"2010-04-01",0,4758
"2017-10-12",11,11342
"2017-07-24",11,10869
"2019-07-01",336,13687
"2019-01-01",324,12557
"2009-09-25",0,4664
"2017-04-12",11,10757
"2007-12-19",0,3204
"2009-12-16",0,4738
"2019-10-09",336,13964
"2011-09-05",0,5428
"2019-04-06",336,13393
"2010-11-17",0,4951
"2018-09-28",324,12032
"2012-12-11",0,6308
"2015-10-01",11,9905
"2016-12-27",11,10516
"2009-06-17",0,4337
"2013-02-20",0,6455
"2012-10-31",0,6533
"2013-05-21",0,6675
