"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",575
"2011-06-10",6,"UNKNOWN",3107
"2015-10-01",0,"UNKNOWN",214
"2012-12-11",0,"UNKNOWN",225
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",6284
"2010-04-01",3,"PRESERVED_SPECIMEN",239
"2009-04-06",6,"OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",322
"2010-07-26",5,"PRESERVED_SPECIMEN",602
"2019-10-09",6,"OBSERVATION",103
"2018-04-09",0,"UNKNOWN",169
"2019-04-06",1,"MACHINE_OBSERVATION",4596
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",3107
"2015-01-19",6,"HUMAN_OBSERVATION",294
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",333
"2018-07-11",4,"HUMAN_OBSERVATION",1203
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",8
"2020-01-01",6,"PRESERVED_SPECIMEN",30188
"2019-07-01",1,"FOSSIL_SPECIMEN",2027
"2011-09-05",1,"PRESERVED_SPECIMEN",13637
"2019-07-01",2,"MATERIAL_SAMPLE",48
"2015-07-03",4,"PRESERVED_SPECIMEN",311
"2018-09-28",6,"PRESERVED_SPECIMEN",24343
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",104
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",779
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",136
"2009-12-16",3,"PRESERVED_SPECIMEN",239
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3928
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",214
"2015-01-19",3,"LIVING_SPECIMEN",8
"2016-12-27",6,"HUMAN_OBSERVATION",832
"2018-07-11",1,"OBSERVATION",560
"2013-07-09",3,"PRESERVED_SPECIMEN",242
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",1,"UNKNOWN",6355
"2012-12-11",1,"UNKNOWN",4604
"2019-04-06",3,"PRESERVED_SPECIMEN",305
"2020-04-01",1,"LITERATURE",8
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2597
"2011-02-21",6,"OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",13
"2018-04-09",1,"UNKNOWN",6008
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",36
"2017-10-12",0,"UNKNOWN",202
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"MACHINE_OBSERVATION",14
"2019-07-01",3,"MATERIAL_SAMPLE",5695
"2015-07-03",5,"PRESERVED_SPECIMEN",1773
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",226
"2016-01-04",6,"OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",2678
"2008-06-27",6,"OBSERVATION",8
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",5,"OBSERVATION",957
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",999
"2012-12-11",1,"FOSSIL_SPECIMEN",369
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",3504
"2015-01-19",4,"LIVING_SPECIMEN",42
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2015-01-19",4,"OBSERVATION",296
"2013-07-09",4,"PRESERVED_SPECIMEN",219
"2011-06-10",1,"PRESERVED_SPECIMEN",13202
"2011-06-10",8,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1290
"2010-04-01",5,"PRESERVED_SPECIMEN",612
"2018-09-28",0,"HUMAN_OBSERVATION",210
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",31
"2010-11-17",1,"HUMAN_OBSERVATION",42
"2016-12-27",4,"LIVING_SPECIMEN",42
"2017-04-12",1,"MATERIAL_SAMPLE",145
"2016-12-27",4,"OBSERVATION",296
"2008-10-10",4,"UNKNOWN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2013-09-10",4,"OBSERVATION",295
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",79
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",5526
"2017-10-12",1,"UNKNOWN",7689
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"UNKNOWN",170
"2011-09-05",3,"PRESERVED_SPECIMEN",477
"2019-07-01",4,"MATERIAL_SAMPLE",4110
"2015-07-03",6,"PRESERVED_SPECIMEN",11184
"2016-12-27",1,"LITERATURE",8
"2017-12-22",6,"PRESERVED_SPECIMEN",15865
"2013-12-20",1,"FOSSIL_SPECIMEN",370
"2020-04-01",6,"LIVING_SPECIMEN",323
"2017-07-24",0,"UNKNOWN",202
"2020-04-01",6,"OBSERVATION",133
"2009-12-16",5,"PRESERVED_SPECIMEN",608
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",44
"2015-01-19",5,"LIVING_SPECIMEN",42
"2015-04-09",1,"PRESERVED_SPECIMEN",23758
"2018-07-11",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",295
"2013-07-09",5,"PRESERVED_SPECIMEN",1354
"2016-04-05",4,"UNKNOWN",141
"2019-04-06",5,"PRESERVED_SPECIMEN",3425
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2789
"2018-09-28",1,"HUMAN_OBSERVATION",73587
"2017-04-12",1,"FOSSIL_SPECIMEN",583
"2016-12-27",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"UNKNOWN",89
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",1437
"2008-12-17",1,"FOSSIL_SPECIMEN",240
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",341
"2019-10-09",1,"UNKNOWN",6703
"2011-09-05",4,"PRESERVED_SPECIMEN",245
"2019-07-01",5,"MATERIAL_SAMPLE",817
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",32
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",42
"2017-07-24",1,"UNKNOWN",7748
"2009-12-16",6,"PRESERVED_SPECIMEN",2771
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2019-01-01",5,"LIVING_SPECIMEN",107
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",42
"2015-01-19",6,"LIVING_SPECIMEN",224
"2018-07-11",4,"LIVING_SPECIMEN",42
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"OBSERVATION",8
"2018-07-11",4,"OBSERVATION",296
"2012-01-18",0,"PRESERVED_SPECIMEN",85
"2013-07-09",6,"PRESERVED_SPECIMEN",7867
"2011-06-10",3,"PRESERVED_SPECIMEN",477
"2015-10-01",4,"UNKNOWN",98
"2012-12-11",4,"UNKNOWN",96
"2016-01-04",0,"UNKNOWN",212
"2008-06-27",0,"UNKNOWN",213
"2016-04-05",5,"UNKNOWN",36
"2019-04-06",6,"PRESERVED_SPECIMEN",28032
"2016-10-07",0,"HUMAN_OBSERVATION",117
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",229
"2016-12-27",6,"OBSERVATION",8
"2017-12-22",0,"HUMAN_OBSERVATION",118
"2018-04-09",4,"UNKNOWN",98
"2008-10-10",6,"UNKNOWN",2896
"2009-04-06",1,"FOSSIL_SPECIMEN",242
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"UNKNOWN",15
"2019-01-01",0,"HUMAN_OBSERVATION",101
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1186
"2014-03-28",0,"PRESERVED_SPECIMEN",106
"2019-07-01",6,"MATERIAL_SAMPLE",633
"2017-07-24",1,"FOSSIL_SPECIMEN",583
"2009-09-25",6,"LIVING_SPECIMEN",767
"2007-12-19",6,"LIVING_SPECIMEN",694
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",322
"2015-10-01",4,"FOSSIL_SPECIMEN",92
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",934
"2013-12-20",4,"UNKNOWN",50
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"LIVING_SPECIMEN",104
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",14538
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",249
"2015-10-01",5,"UNKNOWN",36
"2012-12-11",5,"UNKNOWN",93
"2016-01-04",1,"UNKNOWN",6307
"2008-06-27",1,"UNKNOWN",38261
"2016-04-05",6,"UNKNOWN",2030
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",169
"2016-10-07",1,"HUMAN_OBSERVATION",19380
"2014-09-08",4,"LIVING_SPECIMEN",42
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",466
"2017-12-22",1,"HUMAN_OBSERVATION",71166
"2018-04-09",5,"UNKNOWN",14
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2011-02-21",1,"FOSSIL_SPECIMEN",347
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",236
"2019-01-01",1,"HUMAN_OBSERVATION",74601
"2019-07-01",6,"FOSSIL_SPECIMEN",3859
"2011-09-05",6,"PRESERVED_SPECIMEN",4267
"2014-03-28",1,"PRESERVED_SPECIMEN",22068
"2019-07-01",7,"MATERIAL_SAMPLE",793
"2019-04-06",0,"HUMAN_OBSERVATION",114
"2019-07-01",0,"PRESERVED_SPECIMEN",257
"2010-11-17",1,"OBSERVATION",108
"2013-12-20",4,"FOSSIL_SPECIMEN",79
"2012-03-26",1,"FOSSIL_SPECIMEN",381
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",25
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",355
"2018-07-11",6,"LIVING_SPECIMEN",319
"2008-06-27",1,"FOSSIL_SPECIMEN",240
"2018-07-11",6,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",1194
"2015-10-01",6,"UNKNOWN",2029
"2012-12-11",6,"UNKNOWN",2100
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",4191
"2014-09-08",5,"LIVING_SPECIMEN",42
"2015-01-19",0,"UNKNOWN",230
"2018-09-28",4,"HUMAN_OBSERVATION",1203
"2017-04-12",4,"FOSSIL_SPECIMEN",93
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",2961
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2017-10-12",5,"UNKNOWN",52
"2020-01-01",1,"LIVING_SPECIMEN",687
"2019-10-09",4,"UNKNOWN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2016-12-27",0,"UNKNOWN",212
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",133239
"2018-09-28",1,"OBSERVATION",560
"2019-07-01",1,"PRESERVED_SPECIMEN",32025
"2013-09-10",0,"UNKNOWN",220
"2017-07-24",4,"UNKNOWN",141
"2014-09-08",0,"HUMAN_OBSERVATION",117
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2010-07-26",4,"HUMAN_OBSERVATION",465
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1269
"2015-04-09",5,"PRESERVED_SPECIMEN",1713
"2012-01-18",3,"PRESERVED_SPECIMEN",477
"2011-06-10",6,"PRESERVED_SPECIMEN",4291
"2015-10-01",0,"PRESERVED_SPECIMEN",218
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",86
"2012-12-11",7,"UNKNOWN",4
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",235
"2007-12-19",0,"UNKNOWN",193
"2014-09-08",6,"LIVING_SPECIMEN",207
"2013-05-21",0,"UNKNOWN",224
"2015-01-19",1,"UNKNOWN",4902
"2018-09-28",5,"HUMAN_OBSERVATION",46
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",23
"2009-04-06",4,"FOSSIL_SPECIMEN",75
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",9322
"2019-10-09",5,"UNKNOWN",59
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",245
"2016-12-27",1,"UNKNOWN",7275
"2017-07-24",4,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"UNKNOWN",3532
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",15
"2014-09-08",1,"HUMAN_OBSERVATION",9852
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10061
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",245
"2012-10-31",5,"LIVING_SPECIMEN",42
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",24550
"2012-12-11",1,"PRESERVED_SPECIMEN",17101
"2016-01-04",4,"UNKNOWN",98
"2008-06-27",4,"UNKNOWN",47
"2009-09-25",1,"UNKNOWN",35916
"2007-12-19",1,"UNKNOWN",35050
"2016-10-07",4,"HUMAN_OBSERVATION",1202
"2013-05-21",1,"UNKNOWN",3574
"2018-07-11",0,"UNKNOWN",169
"2018-09-28",6,"HUMAN_OBSERVATION",5784
"2017-04-12",6,"FOSSIL_SPECIMEN",59
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1203
"2009-09-25",4,"HUMAN_OBSERVATION",463
"2017-04-12",0,"PRESERVED_SPECIMEN",223
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"LIVING_SPECIMEN",42
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",741
"2020-01-01",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",537
"2019-10-09",6,"UNKNOWN",2701
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",370
"2014-03-28",4,"PRESERVED_SPECIMEN",289
"2012-10-31",0,"HUMAN_OBSERVATION",116
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",305
"2010-11-17",4,"OBSERVATION",295
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",2974
"2017-12-22",1,"OBSERVATION",537
"2009-09-25",1,"OBSERVATION",21
"2013-02-20",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",19640
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",57
"2012-01-18",5,"PRESERVED_SPECIMEN",1194
"2012-10-31",6,"LIVING_SPECIMEN",912
"2019-01-01",1,"OBSERVATION",560
"2016-01-04",5,"UNKNOWN",36
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",81
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2020-04-01",4,"UNKNOWN",17
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",239
"2018-07-11",1,"UNKNOWN",6008
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",240
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"PRESERVED_SPECIMEN",27005
"2009-06-17",6,"LIVING_SPECIMEN",774
"2008-04-01",1,"OBSERVATION",17
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"HUMAN_OBSERVATION",117
"2019-01-01",5,"HUMAN_OBSERVATION",78
"2013-02-20",0,"HUMAN_OBSERVATION",116
"2020-01-01",4,"LIVING_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",4493
"2014-03-28",5,"PRESERVED_SPECIMEN",1523
"2012-10-31",1,"HUMAN_OBSERVATION",1510
"2017-07-24",6,"FOSSIL_SPECIMEN",59
"2018-09-28",4,"LIVING_SPECIMEN",42
"2019-04-06",4,"HUMAN_OBSERVATION",741
"2018-09-28",4,"OBSERVATION",296
"2019-07-01",4,"PRESERVED_SPECIMEN",1296
"2010-11-17",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",228
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",934
"2020-01-01",1,"LITERATURE",8
"2012-01-18",6,"PRESERVED_SPECIMEN",4227
"2015-10-01",3,"PRESERVED_SPECIMEN",259
"2018-09-28",1,"LITERATURE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",242
"2016-01-04",6,"UNKNOWN",2029
"2016-04-05",1,"FOSSIL_SPECIMEN",1005
"2008-06-27",6,"UNKNOWN",2597
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",2
"2019-04-06",1,"LIVING_SPECIMEN",687
"2020-04-01",5,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",365
"2019-04-06",1,"OBSERVATION",560
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2016-07-04",0,"HUMAN_OBSERVATION",117
"2015-01-19",4,"UNKNOWN",226
"2018-04-09",0,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"OBSERVATION",295
"2017-12-22",6,"HUMAN_OBSERVATION",1399
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2012-07-13",0,"HUMAN_OBSERVATION",116
"2009-04-06",1,"PRESERVED_SPECIMEN",6822
"2015-04-09",1,"HUMAN_OBSERVATION",10073
"2019-01-01",6,"HUMAN_OBSERVATION",6138
"2013-02-20",1,"HUMAN_OBSERVATION",1514
"2016-10-07",3,"LIVING_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",107
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7695
"2016-12-27",4,"UNKNOWN",141
"2015-07-03",3,"LIVING_SPECIMEN",11
"2018-09-28",5,"LIVING_SPECIMEN",104
"2019-04-06",5,"HUMAN_OBSERVATION",90
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",3497
"2010-11-17",6,"LIVING_SPECIMEN",798
"2013-09-10",4,"UNKNOWN",72
"2010-11-17",6,"OBSERVATION",8
"2012-07-13",6,"LIVING_SPECIMEN",912
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2017-07-24",1,"PRESERVED_SPECIMEN",27764
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2014-09-08",4,"HUMAN_OBSERVATION",1202
"2013-12-20",3,"PRESERVED_SPECIMEN",242
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2012-03-26",0,"PRESERVED_SPECIMEN",76
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",647
"2012-12-11",4,"PRESERVED_SPECIMEN",174
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",83
"2007-12-19",4,"UNKNOWN",31
"2020-04-01",6,"UNKNOWN",2487
"2016-07-04",1,"HUMAN_OBSERVATION",19092
"2013-05-21",4,"UNKNOWN",96
"2015-01-19",5,"UNKNOWN",53
"2020-01-01",0,"HUMAN_OBSERVATION",114
"2012-10-31",0,"UNKNOWN",225
"2014-09-08",1,"OBSERVATION",543
"2010-07-26",5,"LIVING_SPECIMEN",42
"2018-04-09",1,"FOSSIL_SPECIMEN",1488
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",253
"2012-07-13",1,"HUMAN_OBSERVATION",1085
"2017-10-12",0,"FOSSIL_SPECIMEN",32
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",42
"2020-01-01",6,"LIVING_SPECIMEN",323
"2011-02-21",1,"PRESERVED_SPECIMEN",12460
"2012-01-18",0,"HUMAN_OBSERVATION",109
"2016-10-07",4,"OBSERVATION",296
"2019-10-09",0,"MATERIAL_SAMPLE",1522
"2008-12-17",3,"PRESERVED_SPECIMEN",237
"2013-09-10",4,"FOSSIL_SPECIMEN",79
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",36
"2015-07-03",4,"LIVING_SPECIMEN",42
"2018-09-28",6,"LIVING_SPECIMEN",319
"2019-04-06",6,"HUMAN_OBSERVATION",6371
"2018-09-28",6,"OBSERVATION",8
"2019-07-01",6,"PRESERVED_SPECIMEN",28904
"2013-09-10",5,"UNKNOWN",93
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",296
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",295
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",4596
"2013-12-20",4,"PRESERVED_SPECIMEN",218
"2012-03-26",1,"PRESERVED_SPECIMEN",14685
"2019-01-01",4,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",1919
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1256
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4109
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",81
"2007-12-19",5,"UNKNOWN",29
"2017-07-24",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",93
"2014-03-28",0,"HUMAN_OBSERVATION",117
"2015-01-19",6,"UNKNOWN",2248
"2018-07-11",4,"UNKNOWN",98
"2020-01-01",1,"HUMAN_OBSERVATION",137757
"2012-10-31",1,"UNKNOWN",4604
"2010-07-26",6,"LIVING_SPECIMEN",786
"2008-10-10",4,"FOSSIL_SPECIMEN",57
"2010-07-26",6,"OBSERVATION",8
"2017-04-12",4,"PRESERVED_SPECIMEN",605
"2017-10-12",1,"FOSSIL_SPECIMEN",586
"2009-04-06",3,"PRESERVED_SPECIMEN",237
"2016-10-07",5,"LIVING_SPECIMEN",104
"2019-10-09",0,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",558
"2019-10-09",1,"MATERIAL_SAMPLE",3038
"2008-12-17",4,"PRESERVED_SPECIMEN",143
"2012-10-31",4,"HUMAN_OBSERVATION",1200
"2016-12-27",6,"UNKNOWN",4168
"2015-07-03",5,"LIVING_SPECIMEN",42
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",2085
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-07-24",1,"MATERIAL_SAMPLE",145
"2017-07-24",3,"PRESERVED_SPECIMEN",264
"2014-09-08",6,"HUMAN_OBSERVATION",211
"2013-12-20",5,"PRESERVED_SPECIMEN",1251
"2015-10-01",6,"PRESERVED_SPECIMEN",18944
"2011-06-10",1,"LIVING_SPECIMEN",1
