"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1049,273,0,0,0
"2015-07-03",1692,896,0,0,0
"2013-07-09",1497,500,0,0,0
"2015-01-19",1762,882,0,0,0
"2008-12-17",533,116,0,0,0
"2018-07-11",2362,1592,10,0,0
"2011-02-21",952,233,0,0,0
"2008-06-27",511,101,0,0,0
"2013-12-20",1266,393,0,0,0
"2017-12-22",2239,1439,10,0,0
"2014-03-28",1590,579,0,0,0
"2015-04-09",1800,902,0,0,0
"2008-10-10",574,123,0,0,0
"2020-04-01",3399,2712,23,0,0
"2020-01-01",3294,2581,23,0,0
"2013-09-10",1509,569,0,0,0
"2009-04-06",547,139,0,0,0
"2012-07-13",1256,384,0,0,0
"2014-09-08",1684,831,0,0,0
"2016-10-07",1860,1089,0,0,0
"2010-07-26",825,186,0,0,0
"2016-07-04",1845,1038,0,0,0
"2018-04-09",2313,1524,10,0,0
"2016-01-04",1783,990,0,0,0
"2016-04-05",1816,1016,0,0,0
"2011-06-10",966,235,0,0,0
"2012-01-18",1046,273,0,0,0
"2008-04-01",470,78,0,0,0
"2010-04-01",787,174,0,0,0
"2017-10-12",2233,1389,0,0,0
"2017-07-24",2088,1271,0,0,0
"2019-07-01",3108,2245,23,0,0
"2019-01-01",2634,1912,10,0,0
"2009-09-25",607,140,0,0,0
"2017-04-12",2040,1215,0,0,0
"2007-12-19",417,64,0,0,0
"2009-12-16",767,173,0,0,0
"2019-10-09",3254,2454,23,0,0
"2011-09-05",997,251,0,0,0
"2019-04-06",2979,2118,23,0,0
"2010-11-17",930,233,0,0,0
"2018-09-28",2405,1644,10,0,0
"2012-12-11",1372,465,0,0,0
"2015-10-01",1779,966,0,0,0
"2016-12-27",2010,1202,0,0,0
"2009-06-17",597,139,0,0,0
"2013-02-20",1382,467,0,0,0
"2012-10-31",1370,464,0,0,0
"2013-05-21",1490,499,0,0,0
