"snapshot","national","international"
"2012-03-26",0,29470
"2015-07-03",44,58537
"2013-07-09",0,37931
"2015-01-19",44,56875
"2008-12-17",0,17981
"2018-07-11",45566,102493
"2011-02-21",0,25665
"2008-06-27",0,17127
"2013-12-20",0,37384
"2017-12-22",45566,96881
"2014-03-28",44,43627
"2015-04-09",44,57796
"2008-10-10",0,17628
"2020-04-01",87265,166055
"2020-01-01",87265,161297
"2013-09-10",0,39242
"2009-04-06",0,19118
"2012-07-13",0,31340
"2014-09-08",44,53652
"2016-10-07",44,84547
"2010-07-26",0,19836
"2016-07-04",44,81986
"2018-04-09",45566,95957
"2016-01-04",44,93265
"2016-04-05",44,81732
"2011-06-10",0,27877
"2012-01-18",0,29890
"2008-04-01",0,14650
"2010-04-01",0,23090
"2017-10-12",44,119101
"2017-07-24",44,105361
"2019-07-01",87265,151488
"2019-01-01",45566,110333
"2009-09-25",0,22561
"2017-04-12",44,103965
"2007-12-19",0,13817
"2009-12-16",0,23019
"2019-10-09",87265,156625
"2011-09-05",0,28534
"2019-04-06",87265,148981
"2010-11-17",0,23618
"2018-09-28",45566,103989
"2012-12-11",0,33689
"2015-10-01",44,69317
"2016-12-27",44,103278
"2009-06-17",0,21021
"2013-02-20",0,33711
"2012-10-31",0,34664
"2013-05-21",0,35533
