"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",938,383,1,0,0
"2015-07-03",1496,1028,64,0,0
"2013-07-09",1343,653,1,0,0
"2015-01-19",1568,1012,64,0,0
"2008-12-17",487,162,0,0,0
"2018-07-11",2066,1715,147,36,0
"2011-02-21",867,317,1,0,0
"2008-06-27",469,143,0,0,0
"2013-12-20",1122,531,6,0,0
"2017-12-22",1953,1559,140,36,0
"2014-03-28",1409,754,6,0,0
"2015-04-09",1603,1035,64,0,0
"2008-10-10",527,170,0,0,0
"2020-04-01",2980,2862,239,53,0
"2020-01-01",2893,2725,227,53,0
"2013-09-10",1352,720,6,0,0
"2009-04-06",501,185,0,0,0
"2012-07-13",1120,519,1,0,0
"2014-09-08",1498,956,61,0,0
"2016-10-07",1629,1222,95,3,0
"2010-07-26",750,261,0,0,0
"2016-07-04",1618,1171,91,3,0
"2018-04-09",2019,1647,145,36,0
"2016-01-04",1562,1117,91,3,0
"2016-04-05",1590,1148,91,3,0
"2011-06-10",865,335,1,0,0
"2012-01-18",936,382,1,0,0
"2008-04-01",434,114,0,0,0
"2010-04-01",715,246,0,0,0
"2017-10-12",1946,1534,121,21,0
"2017-07-24",1829,1394,116,20,0
"2019-07-01",2735,2394,195,52,0
"2019-01-01",2292,2072,155,37,0
"2009-09-25",548,199,0,0,0
"2017-04-12",1775,1344,116,20,0
"2007-12-19",384,97,0,0,0
"2009-12-16",695,245,0,0,0
"2019-10-09",2867,2587,224,53,0
"2011-09-05",891,356,1,0,0
"2019-04-06",2614,2262,192,52,0
"2010-11-17",852,310,1,0,0
"2018-09-28",2115,1756,152,36,0
"2012-12-11",1219,617,1,0,0
"2015-10-01",1554,1127,64,0,0
"2016-12-27",1749,1329,114,20,0
"2009-06-17",539,197,0,0,0
"2013-02-20",1229,619,1,0,0
"2012-10-31",1217,616,1,0,0
"2013-05-21",1336,652,1,0,0
