"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1514
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3713
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",806
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",346
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1069
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",248
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1159
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",834
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",101
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1164
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1479
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",835
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",338
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3792
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",468
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",235
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2467
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",749
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",169
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3781
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",643
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1592
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2019
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",359
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8713
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",788
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1213
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11089
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1571
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",581
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3575
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",510
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6007
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1323
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1247
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6007
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5129
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32004
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1234
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1002
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",123
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1648
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",227
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1677
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",708
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",135
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1615
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2153
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",722
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1226
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16739
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",789
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",966
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",32
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1017
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",751
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2382
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112018
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11686
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",365
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
