"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1035,286,1,0,0
"2015-07-03",1646,913,29,0,0
"2013-07-09",1462,534,1,0,0
"2015-01-19",1719,896,29,0,0
"2008-12-17",525,124,0,0,0
"2018-07-11",2285,1577,102,0,0
"2011-02-21",940,244,1,0,0
"2008-06-27",506,106,0,0,0
"2013-12-20",1235,423,1,0,0
"2017-12-22",2172,1418,98,0,0
"2014-03-28",1547,621,1,0,0
"2015-04-09",1757,916,29,0,0
"2008-10-10",566,131,0,0,0
"2020-04-01",3253,2743,138,0,0
"2020-01-01",3157,2604,137,0,0
"2013-09-10",1475,602,1,0,0
"2009-04-06",538,148,0,0,0
"2012-07-13",1225,414,1,0,0
"2014-09-08",1645,841,29,0,0
"2016-10-07",1803,1104,42,0,0
"2010-07-26",813,198,0,0,0
"2016-07-04",1792,1049,42,0,0
"2018-04-09",2238,1508,101,0,0
"2016-01-04",1731,1000,42,0,0
"2016-04-05",1762,1028,42,0,0
"2011-06-10",954,246,1,0,0
"2012-01-18",1033,285,1,0,0
"2008-04-01",467,81,0,0,0
"2010-04-01",778,183,0,0,0
"2017-10-12",2170,1373,79,0,0
"2017-07-24",2029,1251,79,0,0
"2019-07-01",2997,2249,130,0,0
"2019-01-01",2544,1911,101,0,0
"2009-09-25",598,149,0,0,0
"2017-04-12",1982,1194,79,0,0
"2007-12-19",415,66,0,0,0
"2009-12-16",758,182,0,0,0
"2019-10-09",3130,2471,130,0,0
"2011-09-05",984,263,1,0,0
"2019-04-06",2870,2122,128,0,0
"2010-11-17",918,244,1,0,0
"2018-09-28",2330,1627,102,0,0
"2012-12-11",1337,499,1,0,0
"2015-10-01",1724,992,29,0,0
"2016-12-27",1953,1180,79,0,0
"2009-06-17",588,148,0,0,0
"2013-02-20",1347,501,1,0,0
"2012-10-31",1334,499,1,0,0
"2013-05-21",1455,533,1,0,0
