"snapshot","kingdom","speciesCount"
"2007-12-19",1,5679
"2007-12-19",3,13
"2007-12-19",4,9
"2007-12-19",5,1305
"2007-12-19",6,19172
"2007-12-19",7,69
"2008-04-01",1,5731
"2008-04-01",3,13
"2008-04-01",4,9
"2008-04-01",5,1348
"2008-04-01",6,19340
"2008-04-01",7,69
"2008-06-27",1,6109
"2008-06-27",3,23
"2008-06-27",4,18
"2008-06-27",5,1398
"2008-06-27",6,21651
"2008-06-27",7,69
"2008-10-10",1,7847
"2008-10-10",3,23
"2008-10-10",4,20
"2008-10-10",5,1405
"2008-10-10",6,21667
"2008-10-10",7,69
"2008-12-17",1,7847
"2008-12-17",3,23
"2008-12-17",4,21
"2008-12-17",5,1433
"2008-12-17",6,21991
"2008-12-17",7,69
"2009-04-06",1,8102
"2009-04-06",3,23
"2009-04-06",4,21
"2009-04-06",5,1445
"2009-04-06",6,22551
"2009-04-06",7,69
"2009-06-17",1,8488
"2009-06-17",3,23
"2009-06-17",4,21
"2009-06-17",5,1451
"2009-06-17",6,22549
"2009-06-17",7,69
"2009-09-25",1,9926
"2009-09-25",3,26
"2009-09-25",4,21
"2009-09-25",5,1592
"2009-09-25",6,23383
"2009-09-25",7,69
"2009-12-16",1,10992
"2009-12-16",3,26
"2009-12-16",4,21
"2009-12-16",5,1592
"2009-12-16",6,23701
"2009-12-16",7,69
"2010-04-01",1,10998
"2010-04-01",3,26
"2010-04-01",4,21
"2010-04-01",5,1602
"2010-04-01",6,23751
"2010-04-01",7,69
"2010-07-26",1,10798
"2010-07-26",3,26
"2010-07-26",4,12
"2010-07-26",5,1359
"2010-07-26",6,23651
"2010-07-26",7,81
"2010-11-17",1,11146
"2010-11-17",3,26
"2010-11-17",4,25
"2010-11-17",5,1638
"2010-11-17",6,24208
"2010-11-17",7,85
"2011-02-21",1,12218
"2011-02-21",3,26
"2011-02-21",4,27
"2011-02-21",5,1644
"2011-02-21",6,24089
"2011-02-21",7,74
"2011-06-10",1,12769
"2011-06-10",3,12
"2011-06-10",4,27
"2011-06-10",5,1655
"2011-06-10",6,24093
"2011-06-10",7,74
"2011-09-05",1,12755
"2011-09-05",3,12
"2011-09-05",4,27
"2011-09-05",5,1650
"2011-09-05",6,24453
"2011-09-05",7,74
"2012-01-18",1,13264
"2012-01-18",3,12
"2012-01-18",4,27
"2012-01-18",5,1641
"2012-01-18",6,24328
"2012-01-18",7,74
"2012-03-26",1,13166
"2012-03-26",3,12
"2012-03-26",4,27
"2012-03-26",5,1644
"2012-03-26",6,24661
"2012-03-26",7,74
"2012-07-13",1,13800
"2012-07-13",3,12
"2012-07-13",4,30
"2012-07-13",5,1653
"2012-07-13",6,24728
"2012-07-13",7,74
"2012-10-31",1,14381
"2012-10-31",3,12
"2012-10-31",4,30
"2012-10-31",5,1777
"2012-10-31",6,25704
"2012-10-31",7,75
"2012-12-11",1,14389
"2012-12-11",3,12
"2012-12-11",4,31
"2012-12-11",5,1783
"2012-12-11",6,25865
"2012-12-11",7,75
"2013-02-20",1,14486
"2013-02-20",3,12
"2013-02-20",4,31
"2013-02-20",5,1857
"2013-02-20",6,26800
"2013-02-20",7,75
"2013-05-21",1,15312
"2013-05-21",3,12
"2013-05-21",4,31
"2013-05-21",5,1859
"2013-05-21",6,27627
"2013-05-21",7,75
"2013-07-09",1,15400
"2013-07-09",3,12
"2013-07-09",4,31
"2013-07-09",5,1878
"2013-07-09",6,27716
"2013-07-09",7,75
"2013-09-10",1,15385
"2013-09-10",3,12
"2013-09-10",4,31
"2013-09-10",5,1878
"2013-09-10",6,27788
"2013-09-10",7,75
"2013-12-20",1,15366
"2013-12-20",3,12
"2013-12-20",4,31
"2013-12-20",5,1872
"2013-12-20",6,27836
"2013-12-20",7,74
"2014-03-28",1,16225
"2014-03-28",3,12
"2014-03-28",4,94
"2014-03-28",5,1954
"2014-03-28",6,28011
"2014-03-28",7,74
"2014-09-08",1,15278
"2014-09-08",3,22
"2014-09-08",4,56
"2014-09-08",5,1981
"2014-09-08",6,27283
"2014-09-08",7,77
"2015-01-19",1,15716
"2015-01-19",3,22
"2015-01-19",4,56
"2015-01-19",5,2007
"2015-01-19",6,27635
"2015-01-19",7,82
"2015-04-09",1,16367
"2015-04-09",3,22
"2015-04-09",4,75
"2015-04-09",5,2038
"2015-04-09",6,28061
"2015-04-09",7,82
"2015-07-03",1,16760
"2015-07-03",3,22
"2015-07-03",4,82
"2015-07-03",5,2141
"2015-07-03",6,28687
"2015-07-03",7,82
"2015-10-01",1,19559
"2015-10-01",3,36
"2015-10-01",4,131
"2015-10-01",5,2165
"2015-10-01",6,30002
"2015-10-01",7,82
"2016-01-04",1,19739
"2016-01-04",3,36
"2016-01-04",4,131
"2016-01-04",5,2176
"2016-01-04",6,30214
"2016-01-04",7,82
"2016-04-05",1,20491
"2016-04-05",3,36
"2016-04-05",4,128
"2016-04-05",5,2211
"2016-04-05",6,31017
"2016-04-05",7,82
"2016-07-04",1,20667
"2016-07-04",3,36
"2016-07-04",4,129
"2016-07-04",5,2229
"2016-07-04",6,31063
"2016-07-04",7,82
"2016-10-07",1,20830
"2016-10-07",3,40
"2016-10-07",4,134
"2016-10-07",5,2248
"2016-10-07",6,31106
"2016-10-07",7,78
"2016-12-27",1,21053
"2016-12-27",3,40
"2016-12-27",4,135
"2016-12-27",5,2263
"2016-12-27",6,32195
"2016-12-27",7,78
"2017-04-12",1,21866
"2017-04-12",3,36
"2017-04-12",4,128
"2017-04-12",5,2256
"2017-04-12",6,31754
"2017-04-12",7,78
"2017-07-24",1,22474
"2017-07-24",3,40
"2017-07-24",4,139
"2017-07-24",5,2291
"2017-07-24",6,32287
"2017-07-24",7,78
"2017-10-12",1,22689
"2017-10-12",3,36
"2017-10-12",4,129
"2017-10-12",5,2361
"2017-10-12",6,32142
"2017-10-12",7,78
"2017-12-22",1,21963
"2017-12-22",3,36
"2017-12-22",4,125
"2017-12-22",5,2736
"2017-12-22",6,31510
"2017-12-22",7,79
"2018-04-09",1,22907
"2018-04-09",3,37
"2018-04-09",4,140
"2018-04-09",5,2822
"2018-04-09",6,32296
"2018-04-09",7,79
"2018-07-11",1,23109
"2018-07-11",3,37
"2018-07-11",4,234
"2018-07-11",5,2379
"2018-07-11",6,32474
"2018-07-11",7,82
"2018-09-28",1,23253
"2018-09-28",3,37
"2018-09-28",4,234
"2018-09-28",5,2451
"2018-09-28",6,32804
"2018-09-28",7,82
"2019-01-01",1,23709
"2019-01-01",3,37
"2019-01-01",4,365
"2019-01-01",5,2926
"2019-01-01",6,33478
"2019-01-01",7,83
"2019-04-06",1,24054
"2019-04-06",3,37
"2019-04-06",4,394
"2019-04-06",5,2975
"2019-04-06",6,33748
"2019-04-06",7,83
"2019-07-01",1,24264
"2019-07-01",3,51
"2019-07-01",4,397
"2019-07-01",5,3002
"2019-07-01",6,34373
"2019-07-01",7,83
"2019-10-09",1,24616
"2019-10-09",3,51
"2019-10-09",4,397
"2019-10-09",5,3026
"2019-10-09",6,34551
"2019-10-09",7,83
"2020-01-01",1,24165
"2020-01-01",3,53
"2020-01-01",4,612
"2020-01-01",5,2997
"2020-01-01",6,34645
"2020-01-01",7,83
"2020-04-01",1,25474
"2020-04-01",3,78
"2020-04-01",4,612
"2020-04-01",5,3007
"2020-04-01",6,34732
"2020-04-01",7,83
"2020-07-01",1,25909
"2020-07-01",3,78
"2020-07-01",4,616
"2020-07-01",5,3115
"2020-07-01",6,34823
"2020-07-01",7,83
"2020-10-01",1,26060
"2020-10-01",3,79
"2020-10-01",4,617
"2020-10-01",5,3131
"2020-10-01",6,35073
"2020-10-01",7,83
"2021-01-01",1,26233
"2021-01-01",3,84
"2021-01-01",4,570
"2021-01-01",5,3141
"2021-01-01",6,35187
"2021-01-01",7,94
"2021-04-01",1,26501
"2021-04-01",3,84
"2021-04-01",4,552
"2021-04-01",5,3157
"2021-04-01",6,35378
"2021-04-01",7,94
"2021-07-01",1,26934
"2021-07-01",3,84
"2021-07-01",4,552
"2021-07-01",5,3157
"2021-07-01",6,35577
"2021-07-01",7,94
"2021-10-01",1,27278
"2021-10-01",3,100
"2021-10-01",4,594
"2021-10-01",5,3345
"2021-10-01",6,35710
"2021-10-01",7,93
"2022-01-01",1,27610
"2022-01-01",3,101
"2022-01-01",4,594
"2022-01-01",5,3377
"2022-01-01",6,35787
"2022-01-01",7,93
"2022-04-01",1,27899
"2022-04-01",3,103
"2022-04-01",4,594
"2022-04-01",5,3388
"2022-04-01",6,35942
"2022-04-01",7,93
"2022-07-01",1,27150
"2022-07-01",3,83
"2022-07-01",4,595
"2022-07-01",5,3446
"2022-07-01",6,36069
"2022-07-01",7,93
"2022-10-01",1,27186
"2022-10-01",3,107
"2022-10-01",4,594
"2022-10-01",5,3469
"2022-10-01",6,36111
"2022-10-01",7,93
