"snapshot","national","international"
"2007-12-19",1,28226
"2008-04-01",1,29671
"2008-06-27",7858,32065
"2008-10-10",6860,32367
"2008-12-17",8170,32675
"2009-04-06",8170,33369
"2009-06-17",8170,33734
"2009-09-25",11256,34632
"2009-12-16",11289,36049
"2010-04-01",11289,36131
"2010-07-26",11289,35479
"2010-11-17",11289,36908
"2011-02-21",16602,37183
"2011-06-10",19290,37289
"2011-09-05",20347,37161
"2012-01-18",20974,37344
"2012-03-26",20974,37532
"2012-07-13",20973,38480
"2012-10-31",21841,39032
"2012-12-11",21987,35271
"2013-02-20",24615,35725
"2013-05-21",26363,36293
"2013-07-09",26545,39808
"2013-09-10",26548,40258
"2013-12-20",27111,40460
"2014-03-28",27168,41752
"2014-09-08",29306,42143
"2015-01-19",30150,42936
"2015-04-09",30774,43810
"2015-07-03",32266,44233
"2015-10-01",32907,45321
"2016-01-04",33273,45768
"2016-04-05",33647,47445
"2016-07-04",33874,47762
"2016-10-07",34470,47906
"2016-12-27",36707,48353
"2017-04-12",37357,48792
"2017-07-24",37782,49264
"2017-10-12",38425,49483
"2017-12-22",34427,50614
"2018-04-09",35990,51146
"2018-07-11",36918,50921
"2018-09-28",38330,51243
"2019-01-01",39159,53008
"2019-04-06",40797,53611
"2019-07-01",40970,54987
"2019-10-09",41396,55570
"2020-01-01",42006,55069
"2020-04-01",42492,56532
"2020-07-01",42751,57357
"2020-10-01",42986,58097
"2021-01-01",43482,58603
"2021-04-01",43713,59432
"2021-07-01",44874,60040
"2021-10-01",45323,61343
"2022-01-01",45853,61840
"2022-04-01",48202,61353
"2022-07-01",49128,62469
"2022-10-01",49666,62891
