"snapshot","kingdom","speciesCount"
"2007-12-19",1,68
"2007-12-19",5,19
"2008-04-01",1,71
"2008-04-01",5,19
"2008-06-27",1,434
"2008-06-27",4,35
"2008-06-27",5,19
"2008-10-10",1,460
"2008-10-10",4,90
"2008-10-10",5,20
"2008-12-17",1,851
"2008-12-17",4,95
"2008-12-17",5,20
"2009-04-06",1,865
"2009-04-06",4,95
"2009-04-06",5,20
"2009-06-17",1,908
"2009-06-17",4,95
"2009-06-17",5,20
"2009-09-25",1,909
"2009-09-25",4,95
"2009-09-25",5,23
"2009-09-25",6,146
"2009-12-16",1,921
"2009-12-16",4,95
"2009-12-16",5,23
"2009-12-16",6,148
"2010-04-01",1,921
"2010-04-01",4,108
"2010-04-01",5,23
"2010-04-01",6,148
"2010-07-26",1,921
"2010-07-26",4,108
"2010-07-26",5,23
"2010-07-26",6,148
"2010-11-17",1,1604
"2010-11-17",4,108
"2010-11-17",5,23
"2010-11-17",6,201
"2011-02-21",1,2867
"2011-02-21",4,111
"2011-02-21",5,31
"2011-02-21",6,2430
"2011-06-10",1,3428
"2011-06-10",4,134
"2011-06-10",5,31
"2011-06-10",6,2752
"2011-09-05",1,3429
"2011-09-05",4,134
"2011-09-05",5,31
"2011-09-05",6,2752
"2012-01-18",1,3434
"2012-01-18",4,134
"2012-01-18",5,31
"2012-01-18",6,2750
"2012-03-26",1,3418
"2012-03-26",4,134
"2012-03-26",5,31
"2012-03-26",6,2750
"2012-07-13",1,3562
"2012-07-13",4,134
"2012-07-13",5,31
"2012-07-13",6,2812
"2012-10-31",1,3575
"2012-10-31",4,134
"2012-10-31",5,32
"2012-10-31",6,2812
"2012-12-11",1,3712
"2012-12-11",4,134
"2012-12-11",5,32
"2012-12-11",6,2814
"2013-02-20",1,2827
"2013-02-20",4,134
"2013-02-20",5,32
"2013-02-20",6,2282
"2013-05-21",1,2826
"2013-05-21",4,134
"2013-05-21",5,113
"2013-05-21",6,3082
"2013-07-09",1,2841
"2013-07-09",4,134
"2013-07-09",5,116
"2013-07-09",6,3256
"2013-09-10",1,2917
"2013-09-10",4,134
"2013-09-10",5,116
"2013-09-10",6,3257
"2013-12-20",1,3155
"2013-12-20",4,134
"2013-12-20",5,118
"2013-12-20",6,3306
"2014-03-28",1,3203
"2014-03-28",4,134
"2014-03-28",5,119
"2014-03-28",6,3313
"2014-09-08",1,3254
"2014-09-08",4,134
"2014-09-08",5,116
"2014-09-08",6,3535
"2015-01-19",1,3340
"2015-01-19",4,134
"2015-01-19",5,116
"2015-01-19",6,3754
"2015-04-09",1,3397
"2015-04-09",4,134
"2015-04-09",5,116
"2015-04-09",6,3940
"2015-07-03",1,3470
"2015-07-03",4,137
"2015-07-03",5,118
"2015-07-03",6,4043
"2015-07-03",7,4
"2015-10-01",1,3470
"2015-10-01",4,137
"2015-10-01",5,117
"2015-10-01",6,4160
"2015-10-01",7,4
"2016-01-04",1,3534
"2016-01-04",4,137
"2016-01-04",5,118
"2016-01-04",6,4191
"2016-01-04",7,114
"2016-04-05",1,3717
"2016-04-05",4,137
"2016-04-05",5,118
"2016-04-05",6,4534
"2016-04-05",7,114
"2016-07-04",1,3839
"2016-07-04",4,137
"2016-07-04",5,118
"2016-07-04",6,4755
"2016-07-04",7,114
"2016-10-07",1,3969
"2016-10-07",4,137
"2016-10-07",5,119
"2016-10-07",6,4775
"2016-10-07",7,114
"2016-12-27",1,4118
"2016-12-27",4,140
"2016-12-27",5,119
"2016-12-27",6,4803
"2016-12-27",7,114
"2017-04-12",1,4217
"2017-04-12",4,146
"2017-04-12",5,121
"2017-04-12",6,4994
"2017-04-12",7,114
"2017-07-24",1,4331
"2017-07-24",4,146
"2017-07-24",5,125
"2017-07-24",6,5145
"2017-07-24",7,114
"2017-10-12",1,4413
"2017-10-12",4,146
"2017-10-12",5,132
"2017-10-12",6,5256
"2017-10-12",7,114
"2017-12-22",1,4596
"2017-12-22",4,143
"2017-12-22",5,149
"2017-12-22",6,5324
"2017-12-22",7,114
"2018-04-09",1,4785
"2018-04-09",4,147
"2018-04-09",5,170
"2018-04-09",6,4768
"2018-04-09",7,114
"2018-07-11",1,4975
"2018-07-11",3,3
"2018-07-11",4,143
"2018-07-11",5,188
"2018-07-11",6,5572
"2018-07-11",7,114
"2018-09-28",1,5397
"2018-09-28",3,3
"2018-09-28",4,143
"2018-09-28",5,196
"2018-09-28",6,5963
"2018-09-28",7,114
"2019-01-01",1,5721
"2019-01-01",3,4
"2019-01-01",4,141
"2019-01-01",5,210
"2019-01-01",6,6374
"2019-01-01",7,114
"2019-04-06",1,6607
"2019-04-06",3,4
"2019-04-06",4,132
"2019-04-06",5,218
"2019-04-06",6,6520
"2019-04-06",7,116
"2019-07-01",1,6857
"2019-07-01",3,10
"2019-07-01",4,143
"2019-07-01",5,240
"2019-07-01",6,6775
"2019-07-01",7,118
"2019-10-09",1,7348
"2019-10-09",3,10
"2019-10-09",4,179
"2019-10-09",5,249
"2019-10-09",6,7168
"2019-10-09",7,118
"2020-01-01",1,7589
"2020-01-01",3,62
"2020-01-01",4,104
"2020-01-01",5,259
"2020-01-01",6,7433
"2020-01-01",7,118
"2020-04-01",1,7777
"2020-04-01",3,62
"2020-04-01",4,104
"2020-04-01",5,263
"2020-04-01",6,7979
"2020-04-01",7,118
"2020-07-01",1,8144
"2020-07-01",3,64
"2020-07-01",4,105
"2020-07-01",5,275
"2020-07-01",6,8202
"2020-07-01",7,119
"2020-10-01",1,8569
"2020-10-01",3,64
"2020-10-01",4,109
"2020-10-01",5,334
"2020-10-01",6,8520
"2020-10-01",7,120
"2021-01-01",1,9102
"2021-01-01",3,67
"2021-01-01",4,238
"2021-01-01",5,463
"2021-01-01",6,9356
"2021-01-01",7,120
"2021-04-01",1,9722
"2021-04-01",3,67
"2021-04-01",4,278
"2021-04-01",5,489
"2021-04-01",6,9660
"2021-04-01",7,120
"2021-07-01",1,10169
"2021-07-01",3,68
"2021-07-01",4,315
"2021-07-01",5,714
"2021-07-01",6,12467
"2021-07-01",7,120
"2021-10-01",1,10725
"2021-10-01",3,72
"2021-10-01",4,476
"2021-10-01",5,775
"2021-10-01",6,12684
"2021-10-01",7,127
"2022-01-01",1,11112
"2022-01-01",3,90
"2022-01-01",4,476
"2022-01-01",5,929
"2022-01-01",6,13253
"2022-01-01",7,127
"2022-04-01",1,11613
"2022-04-01",3,90
"2022-04-01",4,461
"2022-04-01",5,988
"2022-04-01",6,13547
"2022-04-01",7,151
"2022-07-01",1,11941
"2022-07-01",3,93
"2022-07-01",4,544
"2022-07-01",5,1129
"2022-07-01",6,13918
"2022-07-01",7,162
"2022-10-01",1,12400
"2022-10-01",3,94
"2022-10-01",4,546
"2022-10-01",5,1228
"2022-10-01",6,14352
"2022-10-01",7,166
