"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",37
"2007-12-19",0,"PRESERVED_SPECIMEN",11486
"2007-12-19",0,"OCCURRENCE",177
"2007-12-19",0,"OBSERVATION",180
"2007-12-19",1,"FOSSIL_SPECIMEN",1630
"2007-12-19",1,"PRESERVED_SPECIMEN",82955
"2007-12-19",1,"OCCURRENCE",15298
"2007-12-19",1,"OBSERVATION",826
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",123
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",402
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",6733
"2007-12-19",5,"OCCURRENCE",419
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2007-12-19",6,"FOSSIL_SPECIMEN",1295
"2007-12-19",6,"PRESERVED_SPECIMEN",161857
"2007-12-19",6,"OCCURRENCE",28429
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"OBSERVATION",180
"2008-04-01",0,"OCCURRENCE",139
"2008-04-01",0,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",11523
"2008-04-01",1,"OBSERVATION",835
"2008-04-01",1,"OCCURRENCE",17755
"2008-04-01",1,"FOSSIL_SPECIMEN",1630
"2008-04-01",1,"PRESERVED_SPECIMEN",83125
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"OCCURRENCE",783
"2008-04-01",4,"FOSSIL_SPECIMEN",123
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2008-04-01",5,"OCCURRENCE",214
"2008-04-01",5,"PRESERVED_SPECIMEN",6896
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-04-01",6,"OCCURRENCE",28303
"2008-04-01",6,"FOSSIL_SPECIMEN",1295
"2008-04-01",6,"PRESERVED_SPECIMEN",165630
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",129
"2008-04-01",8,"OCCURRENCE",4
"2008-06-27",0,"PRESERVED_SPECIMEN",11629
"2008-06-27",0,"OCCURRENCE",103
"2008-06-27",0,"OBSERVATION",181
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",1630
"2008-06-27",1,"PRESERVED_SPECIMEN",102011
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",63478
"2008-06-27",1,"OBSERVATION",2097
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",44
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2008-06-27",4,"OBSERVATION",2214
"2008-06-27",5,"PRESERVED_SPECIMEN",7312
"2008-06-27",5,"LIVING_SPECIMEN",258
"2008-06-27",5,"OCCURRENCE",220
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"FOSSIL_SPECIMEN",1295
"2008-06-27",6,"PRESERVED_SPECIMEN",224132
"2008-06-27",6,"LIVING_SPECIMEN",620
"2008-06-27",6,"OCCURRENCE",27995
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"FOSSIL_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",11635
"2008-10-10",0,"OCCURRENCE",98
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",205
"2008-10-10",1,"FOSSIL_SPECIMEN",1630
"2008-10-10",1,"PRESERVED_SPECIMEN",144838
"2008-10-10",1,"OCCURRENCE",16256
"2008-10-10",1,"OBSERVATION",2176
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",124
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"OCCURRENCE",38
"2008-10-10",4,"HUMAN_OBSERVATION",824
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",2214
"2008-10-10",5,"PRESERVED_SPECIMEN",7327
"2008-10-10",5,"OCCURRENCE",248
"2008-10-10",5,"LIVING_SPECIMEN",258
"2008-10-10",5,"OBSERVATION",125
"2008-10-10",6,"FOSSIL_SPECIMEN",1295
"2008-10-10",6,"PRESERVED_SPECIMEN",224461
"2008-10-10",6,"OCCURRENCE",28725
"2008-10-10",6,"LIVING_SPECIMEN",628
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",10348
"2008-12-17",0,"OBSERVATION",205
"2008-12-17",0,"OCCURRENCE",115
"2008-12-17",0,"HUMAN_OBSERVATION",94
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",145727
"2008-12-17",1,"OBSERVATION",5345
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",16893
"2008-12-17",1,"FOSSIL_SPECIMEN",1757
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2008-12-17",4,"OCCURRENCE",38
"2008-12-17",4,"HUMAN_OBSERVATION",1316
"2008-12-17",5,"PRESERVED_SPECIMEN",7451
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2008-12-17",5,"OCCURRENCE",248
"2008-12-17",6,"FOSSIL_SPECIMEN",1295
"2008-12-17",6,"PRESERVED_SPECIMEN",242618
"2008-12-17",6,"LIVING_SPECIMEN",633
"2008-12-17",6,"OCCURRENCE",28647
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",5861
"2009-04-06",0,"OCCURRENCE",116
"2009-04-06",0,"HUMAN_OBSERVATION",94
"2009-04-06",0,"OBSERVATION",181
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"PRESERVED_SPECIMEN",151144
"2009-04-06",1,"MATERIAL_CITATION",38
"2009-04-06",1,"OCCURRENCE",19010
"2009-04-06",1,"OBSERVATION",5692
"2009-04-06",1,"FOSSIL_SPECIMEN",1760
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",70
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",40
"2009-04-06",4,"HUMAN_OBSERVATION",1316
"2009-04-06",4,"OBSERVATION",2214
"2009-04-06",5,"PRESERVED_SPECIMEN",7516
"2009-04-06",5,"LIVING_SPECIMEN",261
"2009-04-06",5,"OCCURRENCE",248
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1295
"2009-04-06",6,"PRESERVED_SPECIMEN",261538
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"OCCURRENCE",28487
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",8,"OCCURRENCE",4
"2009-06-17",0,"OCCURRENCE",114
"2009-06-17",0,"HUMAN_OBSERVATION",94
"2009-06-17",0,"OBSERVATION",181
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",5897
"2009-06-17",1,"MATERIAL_CITATION",38
"2009-06-17",1,"OCCURRENCE",23814
"2009-06-17",1,"OBSERVATION",7266
"2009-06-17",1,"FOSSIL_SPECIMEN",2142
"2009-06-17",1,"PRESERVED_SPECIMEN",154423
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",397
"2009-06-17",4,"HUMAN_OBSERVATION",1323
"2009-06-17",4,"OBSERVATION",2207
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",261
"2009-06-17",5,"OCCURRENCE",248
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",5,"PRESERVED_SPECIMEN",7536
"2009-06-17",6,"LIVING_SPECIMEN",643
"2009-06-17",6,"OCCURRENCE",34776
"2009-06-17",6,"FOSSIL_SPECIMEN",1295
"2009-06-17",6,"PRESERVED_SPECIMEN",261648
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",8,"OCCURRENCE",4
"2009-09-25",0,"OBSERVATION",181
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",3960
"2009-09-25",0,"OCCURRENCE",111
"2009-09-25",0,"HUMAN_OBSERVATION",94
"2009-09-25",1,"OBSERVATION",7266
"2009-09-25",1,"FOSSIL_SPECIMEN",2142
"2009-09-25",1,"PRESERVED_SPECIMEN",204019
"2009-09-25",1,"MATERIAL_CITATION",38
"2009-09-25",1,"OCCURRENCE",33052
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",4,"OCCURRENCE",397
"2009-09-25",4,"HUMAN_OBSERVATION",1323
"2009-09-25",4,"OBSERVATION",2207
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",248
"2009-09-25",5,"OBSERVATION",129
"2009-09-25",5,"PRESERVED_SPECIMEN",7876
"2009-09-25",5,"LIVING_SPECIMEN",261
"2009-09-25",6,"OCCURRENCE",34756
"2009-09-25",6,"OBSERVATION",408
"2009-09-25",6,"FOSSIL_SPECIMEN",1295
"2009-09-25",6,"PRESERVED_SPECIMEN",299841
"2009-09-25",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2009-09-25",8,"OCCURRENCE",4
"2009-12-16",0,"OCCURRENCE",112
"2009-12-16",0,"HUMAN_OBSERVATION",94
"2009-12-16",0,"OBSERVATION",181
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"PRESERVED_SPECIMEN",4469
"2009-12-16",1,"MATERIAL_CITATION",38
"2009-12-16",1,"OCCURRENCE",33573
"2009-12-16",1,"OBSERVATION",7841
"2009-12-16",1,"FOSSIL_SPECIMEN",2157
"2009-12-16",1,"PRESERVED_SPECIMEN",208042
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",397
"2009-12-16",4,"HUMAN_OBSERVATION",1323
"2009-12-16",4,"OBSERVATION",2207
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"LIVING_SPECIMEN",261
"2009-12-16",5,"OCCURRENCE",248
"2009-12-16",5,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",7926
"2009-12-16",6,"LIVING_SPECIMEN",701
"2009-12-16",6,"OCCURRENCE",40723
"2009-12-16",6,"OBSERVATION",411
"2009-12-16",6,"FOSSIL_SPECIMEN",1295
"2009-12-16",6,"PRESERVED_SPECIMEN",303720
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",135
"2009-12-16",8,"OCCURRENCE",4
"2010-04-01",0,"OCCURRENCE",113
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"OBSERVATION",181
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",4470
"2010-04-01",1,"MATERIAL_CITATION",38
"2010-04-01",1,"OCCURRENCE",34113
"2010-04-01",1,"OBSERVATION",7845
"2010-04-01",1,"FOSSIL_SPECIMEN",2157
"2010-04-01",1,"PRESERVED_SPECIMEN",208129
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",767
"2010-04-01",4,"HUMAN_OBSERVATION",3308
"2010-04-01",4,"OBSERVATION",2207
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"LIVING_SPECIMEN",261
"2010-04-01",5,"OCCURRENCE",248
"2010-04-01",5,"OBSERVATION",129
"2010-04-01",5,"PRESERVED_SPECIMEN",7958
"2010-04-01",6,"LIVING_SPECIMEN",695
"2010-04-01",6,"OCCURRENCE",40723
"2010-04-01",6,"OBSERVATION",411
"2010-04-01",6,"FOSSIL_SPECIMEN",1295
"2010-04-01",6,"PRESERVED_SPECIMEN",304753
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",135
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"OBSERVATION",181
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-07-26",0,"PRESERVED_SPECIMEN",4413
"2010-07-26",0,"OCCURRENCE",107
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",1,"OBSERVATION",7845
"2010-07-26",1,"MATERIAL_CITATION",38
"2010-07-26",1,"FOSSIL_SPECIMEN",2154
"2010-07-26",1,"PRESERVED_SPECIMEN",219462
"2010-07-26",1,"OCCURRENCE",33583
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",3308
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2207
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2010-07-26",4,"OCCURRENCE",767
"2010-07-26",5,"OCCURRENCE",248
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2010-07-26",5,"PRESERVED_SPECIMEN",4964
"2010-07-26",6,"OCCURRENCE",40644
"2010-07-26",6,"LIVING_SPECIMEN",677
"2010-07-26",6,"OBSERVATION",411
"2010-07-26",6,"FOSSIL_SPECIMEN",1295
"2010-07-26",6,"PRESERVED_SPECIMEN",303657
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"PRESERVED_SPECIMEN",218
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"PRESERVED_SPECIMEN",1469
"2010-11-17",0,"OCCURRENCE",153
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"OBSERVATION",239
"2010-11-17",1,"OBSERVATION",30215
"2010-11-17",1,"MATERIAL_CITATION",38
"2010-11-17",1,"FOSSIL_SPECIMEN",2154
"2010-11-17",1,"PRESERVED_SPECIMEN",262622
"2010-11-17",1,"OCCURRENCE",40719
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2207
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",71
"2010-11-17",4,"OCCURRENCE",817
"2010-11-17",4,"HUMAN_OBSERVATION",3308
"2010-11-17",5,"LIVING_SPECIMEN",261
"2010-11-17",5,"OBSERVATION",129
"2010-11-17",5,"PRESERVED_SPECIMEN",8360
"2010-11-17",5,"OCCURRENCE",245
"2010-11-17",6,"LIVING_SPECIMEN",699
"2010-11-17",6,"OBSERVATION",601
"2010-11-17",6,"FOSSIL_SPECIMEN",1339
"2010-11-17",6,"PRESERVED_SPECIMEN",339482
"2010-11-17",6,"OCCURRENCE",39839
"2010-11-17",7,"OCCURRENCE",5
"2010-11-17",7,"PRESERVED_SPECIMEN",232
"2011-02-21",0,"PRESERVED_SPECIMEN",4947
"2011-02-21",0,"OCCURRENCE",153
"2011-02-21",0,"HUMAN_OBSERVATION",154
"2011-02-21",0,"OBSERVATION",239
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",314701
"2011-02-21",1,"MATERIAL_CITATION",38
"2011-02-21",1,"OCCURRENCE",45216
"2011-02-21",1,"OBSERVATION",54297
"2011-02-21",1,"FOSSIL_SPECIMEN",2156
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",8
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",817
"2011-02-21",4,"HUMAN_OBSERVATION",3542
"2011-02-21",4,"OBSERVATION",2207
"2011-02-21",5,"PRESERVED_SPECIMEN",8405
"2011-02-21",5,"LIVING_SPECIMEN",261
"2011-02-21",5,"OCCURRENCE",245
"2011-02-21",5,"OBSERVATION",144
"2011-02-21",6,"FOSSIL_SPECIMEN",1339
"2011-02-21",6,"PRESERVED_SPECIMEN",333739
"2011-02-21",6,"LIVING_SPECIMEN",712
"2011-02-21",6,"OCCURRENCE",101189
"2011-02-21",6,"OBSERVATION",43773
"2011-02-21",7,"PRESERVED_SPECIMEN",149
"2011-02-21",7,"OCCURRENCE",5
"2011-06-10",0,"OCCURRENCE",112
"2011-06-10",0,"HUMAN_OBSERVATION",550
"2011-06-10",0,"OBSERVATION",239
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",4947
"2011-06-10",1,"OCCURRENCE",31413
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",72678
"2011-06-10",1,"MATERIAL_CITATION",38
"2011-06-10",1,"FOSSIL_SPECIMEN",2174
"2011-06-10",1,"PRESERVED_SPECIMEN",350888
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",819
"2011-06-10",4,"HUMAN_OBSERVATION",10589
"2011-06-10",4,"OBSERVATION",2207
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",8510
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-06-10",5,"OCCURRENCE",245
"2011-06-10",5,"OBSERVATION",144
"2011-06-10",6,"PRESERVED_SPECIMEN",334352
"2011-06-10",6,"LIVING_SPECIMEN",712
"2011-06-10",6,"OCCURRENCE",126537
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"OBSERVATION",55877
"2011-06-10",6,"FOSSIL_SPECIMEN",1339
"2011-06-10",7,"PRESERVED_SPECIMEN",153
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",8,"OCCURRENCE",4
"2011-09-05",0,"OCCURRENCE",112
"2011-09-05",0,"HUMAN_OBSERVATION",456
"2011-09-05",0,"OBSERVATION",238
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",4943
"2011-09-05",1,"MATERIAL_CITATION",38
"2011-09-05",1,"OCCURRENCE",31496
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"OBSERVATION",72681
"2011-09-05",1,"FOSSIL_SPECIMEN",2177
"2011-09-05",1,"PRESERVED_SPECIMEN",373875
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",819
"2011-09-05",4,"HUMAN_OBSERVATION",9938
"2011-09-05",4,"OBSERVATION",2207
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"LIVING_SPECIMEN",261
"2011-09-05",5,"OCCURRENCE",245
"2011-09-05",5,"OBSERVATION",144
"2011-09-05",5,"PRESERVED_SPECIMEN",8472
"2011-09-05",6,"PRESERVED_SPECIMEN",379627
"2011-09-05",6,"LIVING_SPECIMEN",712
"2011-09-05",6,"OCCURRENCE",126642
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"OBSERVATION",55877
"2011-09-05",6,"FOSSIL_SPECIMEN",1339
"2011-09-05",7,"PRESERVED_SPECIMEN",153
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"OCCURRENCE",113
"2012-01-18",0,"HUMAN_OBSERVATION",456
"2012-01-18",0,"OBSERVATION",238
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"PRESERVED_SPECIMEN",4960
"2012-01-18",1,"OCCURRENCE",31216
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",72686
"2012-01-18",1,"MATERIAL_CITATION",38
"2012-01-18",1,"FOSSIL_SPECIMEN",2217
"2012-01-18",1,"PRESERVED_SPECIMEN",405327
"2012-01-18",2,"OCCURRENCE",8
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"OCCURRENCE",819
"2012-01-18",4,"HUMAN_OBSERVATION",9938
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",2207
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",8368
"2012-01-18",5,"OCCURRENCE",250
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",144
"2012-01-18",6,"PRESERVED_SPECIMEN",399528
"2012-01-18",6,"OCCURRENCE",127712
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-01-18",6,"OBSERVATION",55864
"2012-01-18",6,"FOSSIL_SPECIMEN",1339
"2012-01-18",7,"PRESERVED_SPECIMEN",153
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",8,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",4860
"2012-03-26",0,"OCCURRENCE",113
"2012-03-26",0,"HUMAN_OBSERVATION",456
"2012-03-26",0,"OBSERVATION",244
"2012-03-26",0,"FOSSIL_SPECIMEN",54
"2012-03-26",1,"FOSSIL_SPECIMEN",2220
"2012-03-26",1,"PRESERVED_SPECIMEN",381046
"2012-03-26",1,"OCCURRENCE",37972
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",69940
"2012-03-26",1,"MATERIAL_CITATION",38
"2012-03-26",2,"OCCURRENCE",8
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"OCCURRENCE",66
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",59
"2012-03-26",4,"OCCURRENCE",785
"2012-03-26",4,"HUMAN_OBSERVATION",9938
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",2207
"2012-03-26",5,"PRESERVED_SPECIMEN",8314
"2012-03-26",5,"OCCURRENCE",253
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"OBSERVATION",144
"2012-03-26",6,"FOSSIL_SPECIMEN",1339
"2012-03-26",6,"PRESERVED_SPECIMEN",385566
