"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1502
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",33
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1374
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",97
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",128
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1095
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",165
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",551
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2726
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1595
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",443
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9920
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6794
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6092
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2360
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",125
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7296
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",72
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",588
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1172
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",790
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",221
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1219
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3858
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2311
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48518
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",768
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",787
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2816
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9992
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",658
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19111
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1110
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54810
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",469
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",796
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1776
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32608
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2832
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",356
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2159
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22290
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17668
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1502
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7226
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",274
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",702
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1252
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2268
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",228
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1464
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",128
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1132
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2925
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",212
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",442
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10210
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6551
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6815
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2375
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",357
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2186
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22969
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17683
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1231
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2261
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3994
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13204
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",335
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10547
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2368
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",545
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49552
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",803
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2828
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11139
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19150
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1131
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54874
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",469
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",799
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1785
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32991
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2832
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1502
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1118
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1280
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
