"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5426,5645,19,0,0
"2008-04-01",5661,5711,19,0,0
"2008-06-27",5891,5883,19,0,0
"2008-10-10",5913,5903,19,0,0
"2008-12-17",5854,6240,21,0,0
"2009-04-06",6091,6947,40,0,0
"2009-06-17",6147,6997,40,0,0
"2009-09-25",6393,7300,47,0,0
"2009-12-16",6436,7334,49,0,0
"2010-04-01",6434,7339,49,0,0
"2010-07-26",6897,7680,49,0,0
"2010-11-17",3242,2194,16,0,0
"2011-02-21",7002,8602,78,0,0
"2011-06-10",7069,8655,83,0,0
"2011-09-05",7409,9617,120,0,0
"2012-01-18",7716,10227,138,0,0
"2012-03-26",7734,10189,131,0,0
"2012-07-13",7813,10318,182,0,0
"2012-10-31",8128,11145,225,0,0
"2012-12-11",8161,11255,262,0,0
"2013-02-20",8695,12495,311,0,0
"2013-05-21",8780,12826,327,0,0
"2013-07-09",8867,12972,333,0,0
"2013-09-10",8887,13007,397,0,0
"2013-12-20",9040,13834,737,0,0
"2014-03-28",9181,13987,758,0,0
"2014-09-08",9647,14886,907,0,0
"2015-01-19",10416,15752,954,0,0
"2015-04-09",10822,16440,1018,0,0
"2015-07-03",11039,16887,1069,0,0
"2015-10-01",11222,17509,1183,0,0
"2016-01-04",11762,19249,1649,0,0
"2016-04-05",12145,19608,1697,0,0
"2016-07-04",12248,19780,1742,0,0
"2016-10-07",12400,20075,1748,0,0
"2016-12-27",12558,21038,2020,0,0
"2017-04-12",12673,21258,2006,0,0
"2017-07-24",12950,21565,2049,0,0
"2017-10-12",13216,22222,2118,0,0
"2017-12-22",13155,21732,2106,1,0
"2018-04-09",13722,22247,2176,1,0
"2018-07-11",13916,22505,2211,2,0
"2018-09-28",14113,23116,2279,2,0
"2019-01-01",14375,23609,2382,2,0
"2019-04-06",14950,23936,2556,16,0
"2019-07-01",15353,24480,2584,16,0
"2019-10-09",15642,24961,2648,16,0
"2020-01-01",15656,25421,2693,17,0
"2020-04-01",16004,25784,2705,17,0
"2020-07-01",16247,26021,2807,28,0
"2020-10-01",16557,26293,2848,29,0
"2021-01-01",16749,26840,2921,25,0
"2021-04-01",17000,27186,3004,31,0
"2021-07-01",17391,27910,3157,33,0
"2021-10-01",17617,28395,3192,33,0
"2022-01-01",17972,28879,3264,34,0
"2022-04-01",18206,29201,3408,46,0
"2022-07-01",18970,29738,3461,47,0
"2022-10-01",19255,30061,3542,48,0
