"snapshot","speciesCount"
"2007-12-19",28994
"2008-04-01",30425
"2008-06-27",33177
"2008-10-10",33373
"2008-12-17",33819
"2009-04-06",34608
"2009-06-17",34973
"2009-09-25",37322
"2009-12-16",38713
"2010-04-01",38792
"2010-07-26",38175
"2010-11-17",39613
"2011-02-21",41816
"2011-06-10",42825
"2011-09-05",43025
"2012-01-18",43334
"2012-03-26",43540
"2012-07-13",44285
"2012-10-31",45180
"2012-12-11",45302
"2013-02-20",45848
"2013-05-21",47036
"2013-07-09",47263
"2013-09-10",47342
"2013-12-20",47351
"2014-03-28",48559
"2014-09-08",50191
"2015-01-19",51236
"2015-04-09",52292
"2015-07-03",53438
"2015-10-01",54408
"2016-01-04",54906
"2016-04-05",56454
"2016-07-04",56819
"2016-10-07",57122
"2016-12-27",58448
"2017-04-12",59258
"2017-07-24",59990
"2017-10-12",60548
"2017-12-22",60059
"2018-04-09",61407
"2018-07-11",61568
"2018-09-28",62294
"2019-01-01",64099
"2019-04-06",65395
"2019-07-01",66852
"2019-10-09",67574
"2020-01-01",67661
"2020-04-01",69113
"2020-07-01",69989
"2020-10-01",70677
"2021-01-01",71352
"2021-04-01",72115
"2021-07-01",73152
"2021-10-01",74387
"2022-01-01",75077
"2022-04-01",75912
"2022-07-01",77348
"2022-10-01",77949
