"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4895,6003,191,1,0
"2008-04-01",5125,6074,191,1,0
"2008-06-27",5346,6254,192,1,0
"2008-10-10",5367,6275,192,1,0
"2008-12-17",5303,6593,218,1,0
"2009-04-06",5503,7261,313,1,0
"2009-06-17",5553,7312,318,1,0
"2009-09-25",5729,7662,348,1,0
"2009-12-16",5758,7710,350,1,0
"2010-04-01",5754,7717,350,1,0
"2010-07-26",6138,8137,350,1,0
"2010-11-17",2956,2382,112,2,0
"2011-02-21",6204,8946,527,5,0
"2011-06-10",6271,8988,543,5,0
"2011-09-05",6499,9927,711,9,0
"2012-01-18",6748,10481,843,9,0
"2012-03-26",6763,10451,831,9,0
"2012-07-13",6806,10512,972,23,0
"2012-10-31",7099,11297,1077,25,0
"2012-12-11",7114,11369,1151,44,0
"2013-02-20",7601,12481,1375,44,0
"2013-05-21",7663,12738,1485,47,0
"2013-07-09",7752,12855,1518,47,0
"2013-09-10",7756,12832,1619,84,0
"2013-12-20",7889,13587,1906,229,0
"2014-03-28",8022,13709,1963,232,0
"2014-09-08",8367,14536,2211,326,0
"2015-01-19",8903,15574,2307,338,0
"2015-04-09",9275,16200,2453,352,0
"2015-07-03",9457,16605,2564,369,0
"2015-10-01",9511,17045,2966,392,0
"2016-01-04",9953,18310,3838,559,0
"2016-04-05",10293,18585,3993,579,0
"2016-07-04",10396,18698,4079,597,0
"2016-10-07",10500,19021,4101,601,0
"2016-12-27",10519,19786,4571,737,3
"2017-04-12",10642,20001,4552,738,4
"2017-07-24",10874,20280,4651,755,4
"2017-10-12",11112,20833,4832,772,7
"2017-12-22",11158,20433,4531,857,15
"2018-04-09",11681,20845,4723,882,15
"2018-07-11",11850,21083,4795,891,15
"2018-09-28",12029,21526,5014,926,15
"2019-01-01",12226,21944,5217,965,16
"2019-04-06",12537,22455,5314,1106,46
"2019-07-01",12889,22959,5417,1122,46
"2019-10-09",13166,23392,5526,1137,46
"2020-01-01",13167,23775,5638,1161,46
"2020-04-01",13487,24099,5713,1165,46
"2020-07-01",13711,24304,5778,1226,84
"2020-10-01",13988,24536,5868,1251,84
"2021-01-01",14143,24959,6065,1286,82
"2021-04-01",14335,25292,6180,1329,85
"2021-07-01",14641,25971,6386,1391,102
"2021-10-01",14801,26453,6469,1410,104
"2022-01-01",15076,26900,6618,1450,105
"2022-04-01",15264,27177,6777,1519,124
"2022-07-01",15984,27675,6870,1563,124
"2022-10-01",16223,27970,6966,1623,124
