"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5196,5822,72,0,0
"2008-04-01",5428,5891,72,0,0
"2008-06-27",5653,6067,73,0,0
"2008-10-10",5674,6088,73,0,0
"2008-12-17",5617,6412,86,0,0
"2009-04-06",5838,7092,148,0,0
"2009-06-17",5895,7139,150,0,0
"2009-09-25",6113,7460,167,0,0
"2009-12-16",6152,7498,169,0,0
"2010-04-01",6149,7504,169,0,0
"2010-07-26",6586,7871,169,0,0
"2010-11-17",3131,2264,57,0,0
"2011-02-21",6671,8769,242,0,0
"2011-06-10",6739,8820,248,0,0
"2011-09-05",7034,9774,338,0,0
"2012-01-18",7324,10364,393,0,0
"2012-03-26",7342,10331,381,0,0
"2012-07-13",7414,10412,487,0,0
"2012-10-31",7737,11204,557,0,0
"2012-12-11",7767,11301,610,0,0
"2013-02-20",8268,12497,736,0,0
"2013-05-21",8348,12779,805,1,0
"2013-07-09",8436,12915,820,1,0
"2013-09-10",8455,12919,915,2,0
"2013-12-20",8591,13699,1288,33,0
"2014-03-28",8736,13831,1326,33,0
"2014-09-08",9153,14728,1503,56,0
"2015-01-19",9795,15712,1558,57,0
"2015-04-09",10163,16394,1660,63,0
"2015-07-03",10360,16841,1726,68,0
"2015-10-01",10495,17418,1929,72,0
"2016-01-04",11020,18993,2541,106,0
"2016-04-05",11406,19299,2637,108,0
"2016-07-04",11514,19452,2696,108,0
"2016-10-07",11655,19753,2707,108,0
"2016-12-27",11812,20577,3075,152,0
"2017-04-12",11939,20764,3082,152,0
"2017-07-24",12183,21079,3145,157,0
"2017-10-12",12439,21676,3280,161,0
"2017-12-22",12374,21234,3173,213,0
"2018-04-09",12940,21673,3313,220,0
"2018-07-11",13130,21922,3359,223,0
"2018-09-28",13328,22474,3483,225,0
"2019-01-01",13567,22870,3702,229,0
"2019-04-06",14129,23155,3862,312,0
"2019-07-01",14501,23703,3916,313,0
"2019-10-09",14801,24150,3999,317,0
"2020-01-01",14815,24561,4091,320,0
"2020-04-01",15142,24923,4123,322,0
"2020-07-01",15373,25140,4209,381,0
"2020-10-01",15666,25383,4294,384,0
"2021-01-01",15851,25899,4399,386,0
"2021-04-01",16082,26237,4500,402,0
"2021-07-01",16467,26915,4673,436,0
"2021-10-01",16688,27383,4727,439,0
"2022-01-01",17030,27828,4844,447,0
"2022-04-01",17267,28131,4973,490,0
"2022-07-01",18011,28642,5066,497,0
"2022-10-01",18277,28968,5151,510,0
