"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",236
"2012-01-18",6,"UNKNOWN",523
"2015-10-01",7,"PRESERVED_SPECIMEN",27
"2012-07-13",0,"PRESERVED_SPECIMEN",67
"2013-09-10",1,"UNKNOWN",136
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"LITERATURE",4
"2008-10-10",6,"PRESERVED_SPECIMEN",398
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2009-09-25",5,"PRESERVED_SPECIMEN",178
"2012-07-13",6,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",414
"2007-12-19",5,"PRESERVED_SPECIMEN",133
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",65
"2015-01-19",5,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",65
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",368
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2009-09-25",1,"UNKNOWN",252
"2007-12-19",1,"UNKNOWN",236
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4823
"2015-01-19",0,"PRESERVED_SPECIMEN",65
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",55
"2015-04-09",5,"UNKNOWN",96
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",176
"2012-03-26",5,"PRESERVED_SPECIMEN",153
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",65
"2012-03-26",1,"FOSSIL_SPECIMEN",65
"2015-01-19",1,"LITERATURE",4
"2015-01-19",5,"OBSERVATION",56
"2008-10-10",7,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"LITERATURE",4
"2016-01-04",0,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",56
"2013-05-21",0,"PRESERVED_SPECIMEN",66
"2011-06-10",5,"UNKNOWN",55
"2012-03-26",1,"UNKNOWN",140
"2015-04-09",1,"HUMAN_OBSERVATION",139602
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",55
"2009-09-25",6,"PRESERVED_SPECIMEN",636
"2007-12-19",6,"PRESERVED_SPECIMEN",383
"2009-09-25",1,"OBSERVATION",92069
"2013-05-21",1,"LITERATURE",4
"2015-01-19",6,"LIVING_SPECIMEN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",707
"2013-05-21",5,"OBSERVATION",56
"2010-07-26",6,"LIVING_SPECIMEN",17
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",137481
"2008-12-17",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",175
"2016-01-04",1,"HUMAN_OBSERVATION",142641
"2008-06-27",1,"UNKNOWN",257
"2010-04-01",5,"UNKNOWN",55
"2010-11-17",1,"FOSSIL_SPECIMEN",65
"2013-05-21",6,"LIVING_SPECIMEN",23
"2009-12-16",5,"OBSERVATION",56
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",55
"2010-11-17",1,"UNKNOWN",1478
"2013-02-20",5,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",5032
"2010-07-26",1,"PRESERVED_SPECIMEN",2592
"2009-12-16",6,"UNKNOWN",450
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"UNKNOWN",501
"2011-06-10",6,"PRESERVED_SPECIMEN",899
"2012-03-26",6,"PRESERVED_SPECIMEN",30172
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",147350
"2012-12-11",5,"OBSERVATION",56
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"PRESERVED_SPECIMEN",5180
"2011-06-10",6,"UNKNOWN",426
"2013-07-09",5,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"OBSERVATION",56
"2013-02-20",0,"PRESERVED_SPECIMEN",66
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2016-01-04",6,"UNKNOWN",421
"2009-09-25",7,"PRESERVED_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",56
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",137
"2013-02-20",1,"LITERATURE",4
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",56
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",848
"2010-04-01",6,"UNKNOWN",450
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"LITERATURE",4
"2009-04-06",6,"UNKNOWN",377
"2013-07-09",1,"HUMAN_OBSERVATION",137481
"2015-10-01",5,"OBSERVATION",56
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"LIVING_SPECIMEN",7
"2013-02-20",6,"LIVING_SPECIMEN",23
"2015-04-09",7,"UNKNOWN",15
"2013-12-20",1,"LITERATURE",4
"2014-09-08",5,"LIVING_SPECIMEN",8
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",153
"2013-12-20",5,"OBSERVATION",56
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",748
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",65
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"UNKNOWN",136
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",32546
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",4636
"2013-07-09",1,"OBSERVATION",295
"2008-10-10",5,"UNKNOWN",55
"2015-07-03",0,"UNKNOWN",10
"2015-07-03",1,"LITERATURE",4
"2014-09-08",0,"PRESERVED_SPECIMEN",66
"2011-09-05",5,"PRESERVED_SPECIMEN",176
"2014-03-28",5,"LIVING_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"LITERATURE",4
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",56
"2012-10-31",1,"HUMAN_OBSERVATION",137481
"2013-02-20",1,"UNKNOWN",136
"2011-02-21",5,"PRESERVED_SPECIMEN",176
"2013-09-10",5,"PRESERVED_SPECIMEN",168
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",65
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2014-09-08",0,"UNKNOWN",10
"2011-09-05",1,"UNKNOWN",1439
"2008-04-01",5,"UNKNOWN",52
"2015-07-03",6,"LIVING_SPECIMEN",24
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1478
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",55
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2011-09-05",1,"HUMAN_OBSERVATION",137481
"2014-09-08",6,"LIVING_SPECIMEN",24
"2012-10-31",6,"PRESERVED_SPECIMEN",32536
"2012-10-31",1,"OBSERVATION",295
"2011-02-21",1,"HUMAN_OBSERVATION",64324
"2013-09-10",1,"HUMAN_OBSERVATION",137953
"2014-03-28",1,"LITERATURE",4
"2008-10-10",1,"OBSERVATION",14
"2014-03-28",5,"OBSERVATION",56
"2015-07-03",1,"PRESERVED_SPECIMEN",5364
"2009-06-17",1,"PRESERVED_SPECIMEN",2206
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",388
"2015-07-03",1,"UNKNOWN",62
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5041
"2011-09-05",6,"PRESERVED_SPECIMEN",885
"2014-03-28",6,"LIVING_SPECIMEN",24
"2009-06-17",1,"UNKNOWN",253
"2011-09-05",1,"OBSERVATION",147350
"2009-09-25",5,"UNKNOWN",55
"2011-02-21",6,"PRESERVED_SPECIMEN",878
"2013-09-10",6,"PRESERVED_SPECIMEN",32548
"2007-12-19",5,"UNKNOWN",53
"2011-02-21",1,"OBSERVATION",147350
"2014-09-08",1,"UNKNOWN",59
"2008-04-01",6,"UNKNOWN",388
"2012-07-13",5,"PRESERVED_SPECIMEN",153
"2013-09-10",6,"UNKNOWN",414
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",65
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",5063
"2012-10-31",7,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",136
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",56
"2012-07-13",1,"HUMAN_OBSERVATION",137481
"2009-09-25",5,"OBSERVATION",56
"2008-06-27",5,"PRESERVED_SPECIMEN",176
"2012-12-11",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",11
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",65
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",77
"2012-03-26",1,"HUMAN_OBSERVATION",137481
"2009-09-25",6,"UNKNOWN",450
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"UNKNOWN",387
"2008-06-27",5,"UNKNOWN",52
"2010-11-17",0,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",15
"2015-04-09",1,"LITERATURE",4
"2010-04-01",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"OBSERVATION",56
"2012-07-13",6,"PRESERVED_SPECIMEN",31418
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",1,"OBSERVATION",14
"2015-01-19",5,"PRESERVED_SPECIMEN",184
"2009-04-06",5,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"FOSSIL_SPECIMEN",65
"2016-01-04",0,"PRESERVED_SPECIMEN",86
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2010-07-26",1,"FOSSIL_SPECIMEN",65
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",56
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",69
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",24
"2015-01-19",1,"UNKNOWN",63
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",254
"2010-11-17",1,"HUMAN_OBSERVATION",1303
"2016-01-04",5,"OBSERVATION",56
"2013-05-21",5,"PRESERVED_SPECIMEN",153
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2012-03-26",6,"UNKNOWN",523
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",137
"2008-06-27",6,"PRESERVED_SPECIMEN",424
"2010-04-01",1,"LITERATURE",4
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",25
"2008-06-27",1,"OBSERVATION",14
"2009-12-16",1,"PRESERVED_SPECIMEN",2214
"2013-07-09",5,"UNKNOWN",55
"2015-04-09",1,"PRESERVED_SPECIMEN",5297
"2015-10-01",0,"PRESERVED_SPECIMEN",87
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",388
"2010-11-17",1,"OBSERVATION",147350
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2010-04-01",6,"LIVING_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"UNKNOWN",424
"2015-01-19",6,"PRESERVED_SPECIMEN",32663
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4616
"2016-01-04",1,"PRESERVED_SPECIMEN",4428
"2010-07-26",6,"PRESERVED_SPECIMEN",7453
"2008-12-17",5,"PRESERVED_SPECIMEN",178
"2008-12-17",1,"FOSSIL_SPECIMEN",65
"2015-10-01",6,"LIVING_SPECIMEN",25
"2012-12-11",1,"UNKNOWN",136
"2013-05-21",6,"PRESERVED_SPECIMEN",32542
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2283
"2012-10-31",5,"UNKNOWN",55
"2008-12-17",1,"UNKNOWN",237
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",153
"2013-07-09",5,"OBSERVATION",56
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"LIVING_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",2227
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",65
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",414
"2013-02-20",5,"UNKNOWN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",5364
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2008-06-27",7,"UNKNOWN",15
"2011-09-05",5,"UNKNOWN",55
"2013-12-20",1,"PRESERVED_SPECIMEN",4829
"2015-10-01",1,"UNKNOWN",30
"2008-04-01",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",55
"2013-02-20",1,"HUMAN_OBSERVATION",137481
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",27
"2008-12-17",6,"PRESERVED_SPECIMEN",448
"2012-10-31",5,"OBSERVATION",56
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",56
"2013-05-21",7,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",184
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",65
"2012-10-31",6,"UNKNOWN",424
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",178
"2012-01-18",1,"PRESERVED_SPECIMEN",4877
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2012-01-18",1,"FOSSIL_SPECIMEN",65
"2013-02-20",6,"PRESERVED_SPECIMEN",32540
"2013-02-20",1,"OBSERVATION",295
"2015-07-03",5,"UNKNOWN",96
"2014-09-08",5,"PRESERVED_SPECIMEN",183
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2009-06-17",5,"UNKNOWN",55
"2011-09-05",5,"OBSERVATION",56
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",140
"2008-04-01",5,"OBSERVATION",56
"2013-02-20",6,"UNKNOWN",414
"2011-02-21",5,"OBSERVATION",56
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",56
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"UNKNOWN",96
"2009-09-25",5,"LIVING_SPECIMEN",7
"2011-09-05",6,"UNKNOWN",426
"2015-07-03",1,"HUMAN_OBSERVATION",139622
"2007-12-19",5,"LIVING_SPECIMEN",7
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",426
"2008-10-10",1,"PRESERVED_SPECIMEN",729
"2014-03-28",5,"PRESERVED_SPECIMEN",214
"2014-03-28",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"HUMAN_OBSERVATION",139570
"2008-12-17",7,"PRESERVED_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",55
"2016-01-04",1,"MATERIAL_SAMPLE",1398
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",27
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",32666
"2008-04-01",1,"PRESERVED_SPECIMEN",704
"2009-06-17",6,"PRESERVED_SPECIMEN",501
"2009-06-17",1,"OBSERVATION",92069
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",501
"2007-12-19",5,"OBSERVATION",56
"2014-09-08",6,"PRESERVED_SPECIMEN",32492
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2009-06-17",6,"UNKNOWN",476
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",473
"2009-09-25",6,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",10
"2007-12-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-07-13",5,"OBSERVATION",56
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",32604
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",7
"2011-06-10",1,"LITERATURE",4
"2012-03-26",1,"LITERATURE",4
"2012-03-26",5,"OBSERVATION",56
"2012-07-13",6,"UNKNOWN",424
"2015-01-19",5,"UNKNOWN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",2214
"2010-07-26",5,"UNKNOWN",55
"2007-12-19",1,"PRESERVED_SPECIMEN",700
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",139602
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",55
"2015-07-03",7,"UNKNOWN",15
"2010-07-26",1,"HUMAN_OBSERVATION",30
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",56
"2009-12-16",5,"PRESERVED_SPECIMEN",178
"2015-04-09",5,"PRESERVED_SPECIMEN",184
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"FOSSIL_SPECIMEN",65
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",8
"2010-11-17",1,"LITERATURE",4
"2010-11-17",5,"OBSERVATION",56
"2014-09-08",7,"UNKNOWN",15
"2013-05-21",1,"HUMAN_OBSERVATION",137481
"2009-12-16",1,"UNKNOWN",252
"2015-04-09",1,"UNKNOWN",62
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",4805
"2012-03-26",1,"PRESERVED_SPECIMEN",4753
"2012-12-11",5,"PRESERVED_SPECIMEN",153
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",221
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",65
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",65
"2010-07-26",1,"OBSERVATION",92069
"2010-11-17",6,"LIVING_SPECIMEN",17
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2011-06-10",1,"UNKNOWN",1439
"2013-07-09",0,"PRESERVED_SPECIMEN",67
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",500
"2012-12-11",5,"UNKNOWN",55
"2016-01-04",1,"UNKNOWN",30
"2010-07-26",6,"UNKNOWN",450
"2010-04-01",5,"PRESERVED_SPECIMEN",178
"2013-05-21",1,"OBSERVATION",295
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",65
"2008-12-17",5,"UNKNOWN",55
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",4
"2009-04-06",5,"PRESERVED_SPECIMEN",178
"2012-10-31",5,"LIVING_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",65
"2010-11-17",1,"PRESERVED_SPECIMEN",3052
"2012-12-11",1,"HUMAN_OBSERVATION",137481
"2013-05-21",6,"UNKNOWN",414
"2010-04-01",1,"UNKNOWN",254
"2009-12-16",6,"PRESERVED_SPECIMEN",726
"2015-04-09",6,"PRESERVED_SPECIMEN",32678
"2009-12-16",1,"OBSERVATION",92069
"2015-10-01",5,"PRESERVED_SPECIMEN",227
"2009-04-06",1,"UNKNOWN",144
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",65
"2013-07-09",6,"LIVING_SPECIMEN",23
"2010-04-01",1,"HUMAN_OBSERVATION",30
"2013-12-20",5,"PRESERVED_SPECIMEN",168
"2015-10-01",5,"UNKNOWN",55
"2011-09-05",5,"LIVING_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",66
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2012-12-11",6,"PRESERVED_SPECIMEN",32538
"2016-01-04",6,"PRESERVED_SPECIMEN",33087
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",295
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",55
"2012-10-31",1,"LITERATURE",4
"2013-07-09",1,"PRESERVED_SPECIMEN",4788
"2015-10-01",1,"HUMAN_OBSERVATION",139637
"2008-12-17",1,"OBSERVATION",14
"2015-01-19",7,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",420
"2008-10-10",0,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",7494
"2010-04-01",1,"OBSERVATION",92069
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",376
"2012-01-18",5,"PRESERVED_SPECIMEN",184
"2013-12-20",1,"HUMAN_OBSERVATION",137953
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",493
"2012-10-31",6,"LIVING_SPECIMEN",23
"2013-02-20",5,"OBSERVATION",56
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",92069
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2011-09-05",1,"LITERATURE",4
"2008-04-01",0,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",55
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",33274
"2011-02-21",1,"LITERATURE",4
"2013-09-10",1,"LITERATURE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",32549
"2015-10-01",6,"UNKNOWN",421
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",137481
"2012-10-31",1,"PRESERVED_SPECIMEN",4612
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",178
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",23
"2008-10-10",1,"FOSSIL_SPECIMEN",65
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",414
"2008-10-10",1,"UNKNOWN",237
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",55
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",16
