"snapshot","kingdom","speciesCount"
"2015-04-09",4,1
"2012-07-13",0,4
"2015-04-09",5,136
"2012-07-13",1,972
"2015-04-09",6,3052
"2015-04-09",7,2
"2012-07-13",4,1
"2012-07-13",5,110
"2013-07-09",0,4
"2012-07-13",6,3042
"2013-07-09",1,985
"2009-06-17",0,1
"2012-07-13",7,2
"2009-06-17",1,600
"2013-07-09",4,1
"2013-07-09",5,115
"2009-06-17",4,1
"2013-07-09",6,3076
"2009-06-17",5,114
"2013-07-09",7,2
"2009-06-17",6,348
"2011-02-21",0,1
"2009-06-17",7,1
"2011-02-21",1,926
"2011-02-21",4,1
"2011-02-21",5,114
"2011-02-21",6,541
"2011-02-21",7,2
"2015-07-03",0,3
"2015-07-03",1,1130
"2015-07-03",4,1
"2015-07-03",5,136
"2015-07-03",6,3057
"2015-07-03",7,2
"2008-04-01",0,1
"2008-04-01",1,292
"2008-04-01",4,1
"2008-04-01",5,93
"2008-04-01",6,281
"2008-04-01",7,1
"2012-01-18",0,4
"2012-01-18",1,969
"2012-01-18",4,1
"2012-01-18",5,121
"2012-01-18",6,2638
"2012-01-18",7,2
"2007-12-19",0,1
"2007-12-19",1,291
"2007-12-19",4,1
"2013-05-21",0,4
"2007-12-19",5,94
"2013-05-21",1,988
"2007-12-19",6,279
"2007-12-19",7,1
"2013-05-21",4,1
"2013-05-21",5,110
"2013-05-21",6,3075
"2013-05-21",7,2
"2015-01-19",0,3
"2015-01-19",1,1094
"2015-01-19",4,1
"2015-01-19",5,136
"2015-01-19",6,3046
"2015-01-19",7,2
"2010-11-17",0,1
"2010-11-17",1,873
"2010-11-17",4,1
"2010-11-17",5,113
"2010-11-17",6,531
"2010-11-17",7,2
"2013-12-20",0,4
"2013-12-20",1,1001
"2013-12-20",4,1
"2013-12-20",5,115
"2013-12-20",6,3077
"2013-12-20",7,2
"2013-02-20",0,4
"2013-02-20",1,981
"2013-02-20",4,1
"2013-02-20",5,110
"2013-02-20",6,3073
"2013-02-20",7,2
"2014-09-08",0,3
"2014-09-08",1,1089
"2014-09-08",4,1
"2014-09-08",5,136
"2014-09-08",6,3033
"2016-01-04",0,3
"2014-09-08",7,2
"2016-01-04",1,1226
"2016-01-04",4,1
"2016-01-04",5,137
"2016-01-04",6,3110
"2016-01-04",7,2
"2015-10-01",0,3
"2015-10-01",1,1137
"2015-10-01",4,1
"2015-10-01",5,137
"2015-10-01",6,3105
"2015-10-01",7,2
"2012-12-11",0,4
"2012-12-11",1,980
"2012-12-11",4,1
"2012-12-11",5,110
"2012-12-11",6,3075
"2008-06-27",0,1
"2012-12-11",7,2
"2008-06-27",1,304
"2008-06-27",4,1
"2008-06-27",5,112
"2008-06-27",6,307
"2008-06-27",7,1
"2010-04-01",0,1
"2010-04-01",1,620
"2010-04-01",4,1
"2009-04-06",0,1
"2010-04-01",5,114
"2009-04-06",1,600
"2010-04-01",6,1417
"2010-04-01",7,1
"2009-04-06",4,1
"2009-04-06",5,114
"2009-04-06",6,340
"2009-04-06",7,1
"2012-10-31",0,4
"2012-10-31",1,978
"2012-10-31",4,1
"2012-10-31",5,110
"2012-10-31",6,3075
"2012-10-31",7,2
"2012-03-26",0,4
"2012-03-26",1,970
"2012-03-26",4,1
"2012-03-26",5,109
"2012-03-26",6,3020
"2012-03-26",7,2
"2011-06-10",0,1
"2011-06-10",1,974
"2008-10-10",0,1
"2008-10-10",1,310
"2011-06-10",4,1
"2011-06-10",5,114
"2011-06-10",6,544
"2008-10-10",4,1
"2011-06-10",7,2
"2008-10-10",5,114
"2008-10-10",6,307
"2008-10-10",7,1
"2014-03-28",0,4
"2014-03-28",1,1069
"2014-03-28",4,1
"2014-03-28",5,131
"2014-03-28",6,3081
"2014-03-28",7,2
"2011-09-05",0,1
"2011-09-05",1,974
"2011-09-05",4,1
"2011-09-05",5,114
"2011-09-05",6,553
"2011-09-05",7,2
"2009-09-25",0,1
"2009-09-25",1,602
"2009-09-25",4,1
"2009-09-25",5,114
"2009-09-25",6,418
"2009-09-25",7,1
"2013-09-10",0,4
"2013-09-10",1,1002
"2013-09-10",4,1
"2013-09-10",5,115
"2013-09-10",6,3076
"2008-12-17",0,1
"2013-09-10",7,2
"2008-12-17",1,318
"2008-12-17",4,1
"2008-12-17",5,114
"2008-12-17",6,316
"2008-12-17",7,1
"2009-12-16",0,1
"2009-12-16",1,601
"2009-12-16",4,1
"2009-12-16",5,114
"2009-12-16",6,495
"2009-12-16",7,1
"2010-07-26",0,1
"2010-07-26",1,629
"2010-07-26",4,1
"2010-07-26",5,74
"2010-07-26",6,1399
"2010-07-26",7,1
"2015-04-09",0,3
"2015-04-09",1,1127
