"snapshot","national","international"
"2015-01-19",0,178422
"2013-02-20",0,174967
"2009-09-25",0,95385
"2015-04-09",0,178724
"2015-07-03",0,178799
"2013-12-20",0,176265
"2012-01-18",0,157745
"2013-07-09",0,175331
"2010-04-01",0,102261
"2008-04-01",0,1704
"2007-12-19",0,1708
"2011-06-10",0,292133
"2008-10-10",0,1858
"2011-02-21",0,218119
"2014-03-28",0,176617
"2013-09-10",0,175677
"2009-12-16",0,95418
"2015-10-01",0,179323
"2008-12-17",0,1908
"2013-05-21",0,175614
"2010-07-26",0,102460
"2012-10-31",0,175162
"2009-06-17",0,95276
"2009-04-06",0,95178
"2016-01-04",0,182582
"2010-11-17",0,154144
"2012-12-11",0,174968
"2012-07-13",0,174071
"2014-09-08",0,178194
"2008-06-27",0,1848
"2011-09-05",0,292120
"2012-03-26",0,172891
