"snapshot","national","international"
"2015-01-19",0,4282
"2013-02-20",0,4086
"2009-09-25",0,1080
"2015-04-09",0,4321
"2015-07-03",0,4329
"2013-12-20",0,4200
"2012-01-18",0,3672
"2013-07-09",0,4109
"2010-04-01",0,2061
"2008-04-01",0,640
"2007-12-19",0,638
"2011-06-10",0,1522
"2008-10-10",0,705
"2011-02-21",0,1471
"2014-03-28",0,4288
"2013-09-10",0,4140
"2009-12-16",0,1100
"2015-10-01",0,4385
"2008-12-17",0,718
"2013-05-21",0,4103
"2010-07-26",0,2011
"2012-10-31",0,4102
"2009-06-17",0,1008
"2009-04-06",0,1000
"2016-01-04",0,4479
"2010-11-17",0,1407
"2012-12-11",0,4087
"2012-07-13",0,4071
"2014-09-08",0,4264
"2008-06-27",0,697
"2011-09-05",0,1532
"2012-03-26",0,4046
