"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1065,1420,197,0,0
"2013-02-20",1025,1398,183,0,0
"2009-09-25",108,216,137,0,0
"2015-04-09",1065,1420,197,0,0
"2015-07-03",1057,1425,197,0,0
"2013-12-20",1033,1401,186,0,0
"2012-01-18",445,655,180,0,0
"2013-07-09",1026,1398,183,0,0
"2010-04-01",444,499,87,0,0
"2008-04-01",62,12,0,0,0
"2007-12-19",61,12,0,0,0
"2011-06-10",165,439,180,0,0
"2008-10-10",65,12,0,0,0
"2011-02-21",169,255,90,0,0
"2014-03-28",1041,1402,186,0,0
"2013-09-10",1033,1401,186,0,0
"2009-12-16",109,222,137,0,0
"2015-10-01",1069,1428,197,0,0
"2008-12-17",68,14,0,0,0
"2013-05-21",1025,1398,183,0,0
"2010-07-26",447,500,87,0,0
"2012-10-31",1024,1397,183,0,0
"2009-06-17",83,215,137,0,0
"2009-04-06",83,215,137,0,0
"2016-01-04",1093,1435,205,0,0
"2010-11-17",144,23,0,0,0
"2012-12-11",1026,1397,183,0,0
"2012-07-13",1019,1392,178,0,0
"2014-09-08",1058,1399,196,0,0
"2008-06-27",65,12,0,0,0
"2011-09-05",165,439,180,0,0
"2012-03-26",1022,1390,180,0,0
