"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1406,1276,0,0,0
"2013-02-20",1358,1248,0,0,0
"2009-09-25",121,340,0,0,0
"2015-04-09",1406,1276,0,0,0
"2015-07-03",1400,1279,0,0,0
"2013-12-20",1368,1252,0,0,0
"2012-01-18",555,725,0,0,0
"2013-07-09",1359,1248,0,0,0
"2010-04-01",572,458,0,0,0
"2008-04-01",64,10,0,0,0
"2007-12-19",63,10,0,0,0
"2011-06-10",194,590,0,0,0
"2008-10-10",67,10,0,0,0
"2011-02-21",186,328,0,0,0
"2014-03-28",1377,1252,0,0,0
"2013-09-10",1368,1252,0,0,0
"2009-12-16",124,344,0,0,0
"2015-10-01",1415,1279,0,0,0
"2008-12-17",71,11,0,0,0
"2013-05-21",1358,1248,0,0,0
"2010-07-26",575,459,0,0,0
"2012-10-31",1357,1247,0,0,0
"2009-06-17",96,339,0,0,0
"2009-04-06",96,339,0,0,0
"2016-01-04",1436,1297,0,0,0
"2010-11-17",147,20,0,0,0
"2012-12-11",1359,1247,0,0,0
"2012-07-13",1354,1235,0,0,0
"2014-09-08",1394,1259,0,0,0
"2008-06-27",67,10,0,0,0
"2011-09-05",194,590,0,0,0
"2012-03-26",1356,1236,0,0,0
