"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,71,0,0,0
"2008-04-01",267,73,0,0,0
"2008-06-27",267,74,0,0,0
"2008-10-10",282,74,0,0,0
"2008-12-17",284,72,0,0,0
"2009-04-06",324,78,0,0,0
"2009-06-17",329,77,0,0,0
"2009-09-25",336,87,0,0,0
"2009-12-16",473,109,0,0,0
"2010-04-01",479,113,0,0,0
"2010-07-26",630,119,0,0,0
"2010-11-17",612,100,0,0,0
"2011-02-21",628,111,0,0,0
"2011-06-10",627,119,0,0,0
"2011-09-05",626,120,0,0,0
"2012-01-18",629,115,0,0,0
"2012-03-26",627,115,0,0,0
"2012-07-13",744,221,0,0,0
"2012-10-31",816,233,0,0,0
"2012-12-11",845,247,0,0,0
"2013-02-20",1026,297,0,0,0
"2013-05-21",966,293,0,0,0
"2013-07-09",1213,468,0,0,0
"2013-09-10",1180,622,4,0,0
"2013-12-20",1174,617,4,0,0
"2014-03-28",1365,769,4,0,0
"2014-09-08",1527,1016,55,0,0
"2015-01-19",1594,1054,55,0,0
"2015-04-09",1605,1085,55,0,0
"2015-07-03",1625,1069,55,0,0
"2015-10-01",1691,1136,55,0,0
"2016-01-04",1692,1146,60,0,0
"2016-04-05",1738,1215,60,0,0
"2016-07-04",1726,1270,60,0,0
"2016-10-07",1787,1352,60,0,0
"2016-12-27",1798,1354,61,0,0
"2017-04-12",1776,1365,61,0,0
"2017-07-24",1787,1392,62,0,0
"2017-10-12",1782,1410,62,0,0
"2017-12-22",1698,1488,73,0,0
"2018-04-09",1791,1562,73,0,0
"2018-07-11",1809,1633,73,0,0
"2018-09-28",1817,1624,73,0,0
"2019-01-01",1928,1716,74,0,0
"2019-04-06",2626,2538,95,0,0
"2019-07-01",2734,2552,95,0,0
"2019-10-09",2772,2573,95,0,0
"2020-01-01",3243,2674,95,0,0
"2020-04-01",2649,2282,92,0,0
"2020-07-01",2678,2362,105,0,0
"2020-10-01",2724,2374,107,0,0
"2021-01-01",2763,2433,111,0,0
"2021-04-01",2817,2403,111,0,0
"2021-07-01",2747,2345,147,0,0
"2021-10-01",2790,2400,147,0,0
