"snapshot","kingdom","speciesCount"
"2007-12-19",1,845
"2007-12-19",3,1
"2007-12-19",5,79
"2007-12-19",6,415
"2008-04-01",1,855
"2008-04-01",3,1
"2008-04-01",5,79
"2008-04-01",6,458
"2008-06-27",1,869
"2008-06-27",3,5
"2008-06-27",4,5
"2008-06-27",5,80
"2008-06-27",6,476
"2008-10-10",1,1139
"2008-10-10",3,5
"2008-10-10",4,6
"2008-10-10",5,87
"2008-10-10",6,479
"2008-12-17",1,1139
"2008-12-17",3,5
"2008-12-17",4,6
"2008-12-17",5,87
"2008-12-17",6,502
"2009-04-06",1,1209
"2009-04-06",3,5
"2009-04-06",4,6
"2009-04-06",5,87
"2009-04-06",6,517
"2009-06-17",1,1389
"2009-06-17",3,5
"2009-06-17",4,6
"2009-06-17",5,87
"2009-06-17",6,524
"2009-09-25",1,1500
"2009-09-25",2,1
"2009-09-25",3,6
"2009-09-25",4,8
"2009-09-25",5,92
"2009-09-25",6,1199
"2009-12-16",1,1501
"2009-12-16",2,1
"2009-12-16",3,6
"2009-12-16",4,8
"2009-12-16",5,92
"2009-12-16",6,1279
"2010-04-01",1,1502
"2010-04-01",2,1
"2010-04-01",3,6
"2010-04-01",4,8
"2010-04-01",5,92
"2010-04-01",6,1284
"2010-07-26",1,1474
"2010-07-26",2,1
"2010-07-26",3,6
"2010-07-26",4,8
"2010-07-26",5,94
"2010-07-26",6,1412
"2010-11-17",1,1551
"2010-11-17",2,1
"2010-11-17",3,6
"2010-11-17",4,10
"2010-11-17",5,92
"2010-11-17",6,1485
"2011-02-21",1,1567
"2011-02-21",2,1
"2011-02-21",3,6
"2011-02-21",4,10
"2011-02-21",5,94
"2011-02-21",6,1491
"2011-06-10",1,1551
"2011-06-10",3,4
"2011-06-10",4,10
"2011-06-10",5,93
"2011-06-10",6,1503
"2011-09-05",1,1554
"2011-09-05",3,4
"2011-09-05",4,10
"2011-09-05",5,93
"2011-09-05",6,1500
"2012-01-18",1,1580
"2012-01-18",3,4
"2012-01-18",4,10
"2012-01-18",5,91
"2012-01-18",6,895
"2012-03-26",1,1580
"2012-03-26",3,4
"2012-03-26",4,8
"2012-03-26",5,90
"2012-03-26",6,999
"2012-07-13",1,1671
"2012-07-13",3,4
"2012-07-13",4,8
"2012-07-13",5,93
"2012-07-13",6,1621
"2012-10-31",1,1773
"2012-10-31",3,4
"2012-10-31",4,8
"2012-10-31",5,93
"2012-10-31",6,1778
"2012-12-11",1,1773
"2012-12-11",3,4
"2012-12-11",4,8
"2012-12-11",5,93
"2012-12-11",6,1936
"2013-02-20",1,1977
"2013-02-20",3,4
"2013-02-20",4,8
"2013-02-20",5,93
"2013-02-20",6,2042
"2013-05-21",1,1921
"2013-05-21",3,4
"2013-05-21",4,8
"2013-05-21",5,93
"2013-05-21",6,2063
"2013-07-09",1,2242
"2013-07-09",3,4
"2013-07-09",4,8
"2013-07-09",5,93
"2013-07-09",6,2076
"2013-09-10",1,2262
"2013-09-10",3,4
"2013-09-10",4,8
"2013-09-10",5,93
"2013-09-10",6,2078
"2013-12-20",1,2203
"2013-12-20",3,4
"2013-12-20",4,8
"2013-12-20",5,93
