"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1595
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",47
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",132
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",264
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",48
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",498
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1453
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1595
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",47
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",420
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",547
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",103
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",171
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",265
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1597
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",47
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",260
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",72
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",469
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",38
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",136
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",538
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",100
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1624
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",62
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",920
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
