"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",228,93,0,0,0
"2008-04-01",245,95,0,0,0
"2008-06-27",245,96,0,0,0
"2008-10-10",260,96,0,0,0
"2008-12-17",262,94,0,0,0
"2009-04-06",302,100,0,0,0
"2009-06-17",306,100,0,0,0
"2009-09-25",315,108,0,0,0
"2009-12-16",451,131,0,0,0
"2010-04-01",457,135,0,0,0
"2010-07-26",608,141,0,0,0
"2010-11-17",587,125,0,0,0
"2011-02-21",602,137,0,0,0
"2011-06-10",603,143,0,0,0
"2011-09-05",602,144,0,0,0
"2012-01-18",605,139,0,0,0
"2012-03-26",604,138,0,0,0
"2012-07-13",701,264,0,0,0
"2012-10-31",771,278,0,0,0
"2012-12-11",799,293,0,0,0
"2013-02-20",978,345,0,0,0
"2013-05-21",918,341,0,0,0
"2013-07-09",1158,523,0,0,0
"2013-09-10",1140,658,8,0,0
"2013-12-20",1134,653,8,0,0
"2014-03-28",1315,815,8,0,0
"2014-09-08",1464,1056,78,0,0
"2015-01-19",1529,1096,78,0,0
"2015-04-09",1538,1129,78,0,0
"2015-07-03",1551,1120,78,0,0
"2015-10-01",1618,1186,78,0,0
"2016-01-04",1617,1186,95,0,0
"2016-04-05",1665,1253,95,0,0
"2016-07-04",1654,1308,94,0,0
"2016-10-07",1716,1389,94,0,0
"2016-12-27",1727,1376,110,0,0
"2017-04-12",1706,1384,112,0,0
"2017-07-24",1715,1413,113,0,0
"2017-10-12",1712,1429,113,0,0
"2017-12-22",1629,1501,128,1,0
"2018-04-09",1718,1579,128,1,0
"2018-07-11",1735,1651,128,1,0
"2018-09-28",1743,1642,128,1,0
"2019-01-01",1853,1735,129,1,0
"2019-04-06",2502,2584,172,1,0
"2019-07-01",2611,2596,173,1,0
"2019-10-09",2650,2616,173,1,0
"2020-01-01",3123,2715,173,1,0
"2020-04-01",2541,2323,158,1,0
"2020-07-01",2570,2393,181,1,0
"2020-10-01",2618,2404,182,1,0
"2021-01-01",2651,2468,187,1,0
"2021-04-01",2670,2472,188,1,0
"2021-07-01",2601,2422,210,6,0
"2021-10-01",2637,2481,213,6,0
