"snapshot","national","international"
"2019-01-01",10487,148551
"2009-09-25",0,49287
"2017-04-12",0,124871
"2007-12-19",0,26844
"2009-12-16",0,50742
"2011-09-05",0,75156
"2019-04-06",18598,150441
"2010-11-17",0,60576
"2018-09-28",8009,149401
"2012-12-11",0,57707
"2015-10-01",0,135463
"2016-12-27",0,131355
"2009-06-17",0,44422
"2013-02-20",0,58186
"2012-10-31",0,67921
"2013-05-21",0,63697
"2012-03-26",0,61778
"2015-07-03",0,100797
"2013-07-09",0,70632
"2015-01-19",0,90082
"2008-12-17",0,43544
"2018-07-11",8009,147548
"2011-02-21",0,67948
"2008-06-27",0,36960
"2013-12-20",0,81419
"2017-12-22",7664,135410
"2014-03-28",0,84133
"2015-04-09",0,93645
"2008-10-10",0,42864
"2013-09-10",0,74550
"2009-04-06",0,43058
"2012-07-13",0,80325
"2014-09-08",0,84644
"2016-10-07",0,130505
"2010-07-26",0,51891
"2016-07-04",0,128594
"2018-04-09",7664,133951
"2016-01-04",0,134110
"2016-04-05",0,126679
"2011-06-10",0,76403
"2012-01-18",0,75527
"2008-04-01",0,28091
"2010-04-01",0,51161
"2017-10-12",0,140599
"2017-07-24",0,146287
