"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2616,2772,146,0,0
"2009-09-25",593,651,1,0,0
"2017-04-12",2373,2348,90,0,0
"2007-12-19",505,301,0,0,0
"2009-12-16",614,663,1,0,0
"2011-09-05",946,1031,7,0,0
"2019-04-06",2611,2794,159,0,0
"2010-11-17",807,871,1,0,0
"2018-09-28",2763,2788,142,0,0
"2012-12-11",1027,1129,11,0,0
"2015-10-01",2158,2116,34,0,0
"2016-12-27",2316,2224,86,0,0
"2009-06-17",755,774,2,0,0
"2013-02-20",1153,1240,11,0,0
"2012-10-31",1028,1127,11,0,0
"2013-05-21",1222,1322,11,0,0
"2012-03-26",967,955,7,0,0
"2015-07-03",2102,2073,34,0,0
"2013-07-09",1224,1320,11,0,0
"2015-01-19",1746,1790,33,0,0
"2008-12-17",724,739,2,0,0
"2018-07-11",2869,2832,144,0,0
"2011-02-21",807,837,1,0,0
"2008-06-27",688,686,0,0,0
"2013-12-20",1172,1273,23,0,0
"2017-12-22",2663,2524,107,0,0
"2014-03-28",1182,1260,23,0,0
"2015-04-09",1794,1807,36,0,0
"2008-10-10",716,753,2,0,0
"2013-09-10",1213,1333,23,0,0
"2009-04-06",750,773,2,0,0
"2012-07-13",968,1065,9,0,0
"2014-09-08",1225,1266,23,0,0
"2016-10-07",2249,2193,68,0,0
"2010-07-26",627,674,1,0,0
"2016-07-04",2244,2172,62,0,0
"2018-04-09",2658,2597,107,0,0
"2016-01-04",2149,2121,57,0,0
"2016-04-05",2193,2131,63,0,0
"2011-06-10",946,1031,7,0,0
"2012-01-18",927,1019,7,0,0
"2008-04-01",508,301,0,0,0
"2010-04-01",625,671,1,0,0
"2017-10-12",2675,2539,98,0,0
"2017-07-24",2367,2384,97,0,0
