"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2827,2702,5,0,0
"2009-09-25",649,596,0,0,0
"2017-04-12",2555,2255,1,0,0
"2007-12-19",566,240,0,0,0
"2009-12-16",672,606,0,0,0
"2011-09-05",1081,903,0,0,0
"2019-04-06",2826,2728,10,0,0
"2010-11-17",921,758,0,0,0
"2018-09-28",2982,2708,3,0,0
"2012-12-11",1109,1058,0,0,0
"2015-10-01",2326,1982,0,0,0
"2016-12-27",2482,2143,1,0,0
"2009-06-17",810,721,0,0,0
"2013-02-20",1251,1153,0,0,0
"2012-10-31",1110,1056,0,0,0
"2013-05-21",1327,1228,0,0,0
"2012-03-26",1054,875,0,0,0
"2015-07-03",2269,1940,0,0,0
"2013-07-09",1330,1225,0,0,0
"2015-01-19",1902,1667,0,0,0
"2008-12-17",785,680,0,0,0
"2018-07-11",3103,2739,3,0,0
"2011-02-21",922,723,0,0,0
"2008-06-27",746,628,0,0,0
"2013-12-20",1281,1187,0,0,0
"2017-12-22",2889,2402,3,0,0
"2014-03-28",1294,1171,0,0,0
"2015-04-09",1948,1689,0,0,0
"2008-10-10",775,696,0,0,0
"2013-09-10",1330,1239,0,0,0
"2009-04-06",805,720,0,0,0
"2012-07-13",1053,989,0,0,0
"2014-09-08",1337,1177,0,0,0
"2016-10-07",2411,2098,1,0,0
"2010-07-26",684,618,0,0,0
"2016-07-04",2409,2068,1,0,0
"2018-04-09",2891,2468,3,0,0
"2016-01-04",2311,2015,1,0,0
"2016-04-05",2353,2033,1,0,0
"2011-06-10",1081,903,0,0,0
"2012-01-18",1057,896,0,0,0
"2008-04-01",569,240,0,0,0
"2010-04-01",681,616,0,0,0
"2017-10-12",2899,2412,1,0,0
"2017-07-24",2552,2295,1,0,0
